"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4befb96c-fab9-4ea5-aee0-37e20b6546b2","1084809","181103.nosub[1]","spindle","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"53006f19-bb7b-4b5c-b858-1572b941f839","1090910","187055.nosub[1]","bundle of sticks (medicine)","wood, cloth","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bcfb7cb8-f5d3-49b8-96dc-f3d629ff51cd","1090914","187059.nosub[1]","necklace","cloth, wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8feb27a7-e4fa-47ec-9709-01839d9633c7","1090915","187060.nosub[1]","charm","wood, cord","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"01d99d11-9533-4a93-9e20-ab7f69fc8e11","1375238","187062.nosub[1]","charm","cord, wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5d8b88e8-e27b-43f2-9e3e-436a49760eca","1375239","187062.nosub[1]","charm","cord, wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fa7a8047-4d80-447a-a0c5-8f251fdda4b0","1090924","187084.nosub[1]","figure (zoomorphic), small wooden model of fish, child's toy","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"db2cbc64-6b88-4fb8-a34b-0d048737f80c","1375555","187085.1","shuttle","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"58726437-b7d5-4d13-af19-0828d8a37ae1","1375559","187091.nosub[1]","snuff bottle","horn, wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1391986d-8de6-4fc1-98ba-cd7f15fd49bf","1375560","187091.nosub[1]","lid for snuff bottle","horn, wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2af95588-dca3-4aef-adf0-254225e47830","1375563","187093.nosub[1]","snuff container, snuff container; snuffbox","bone, wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"02e54120-a1c8-4c9c-961d-d5ec9824f296","1375564","187093.nosub[1]","lid for snuff container, lid for snuff container; snuffbox","bone, wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cc3f1faf-f1ee-41dc-a3a2-099d71ffb398","1375565","187094.nosub[1]","snuff container, snuff container; snuffbox","bone, wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e09c57c1-4f82-4b89-a598-6b763f4e67eb","1375566","187094.nosub[1]","lid for snuff container, lid for snuff container; snuffbox","bone, wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b5bf33fd-802d-468a-8f6f-612d8c24e751","1375571","187106.1","spinning top","wood, iron","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b6ec785c-276a-4854-ab07-814c4b5c1503","1375572","187106.4","spinning top","wood, iron","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a642da83-8d10-4e43-8ce1-b6f97b59f762","1375573","187106.2","spinning top","wood, iron","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a1ee8c1e-6429-46f7-b45f-998abf41ee22","1375574","187106.3","spinning top","wood, iron","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2e7bf244-b634-42c8-b35e-f69fdef93ff5","1090940","187108.nosub[1]","dipper","coconut shell, wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"11cfc6b0-fc33-4852-8601-47863fec0d39","1090766","187130.nosub[1]","ladle","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"40ae4049-2fab-494d-9641-73a8fcd54a4d","1091004","187142.nosub[1]","dipper","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c4db17a5-44bc-421e-b556-9f52ff0b02c7","1091005","187143.nosub[1]","dipper","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"85d2c2a6-bd62-444c-910e-5b75afa5c0f3","1375582","187151.nosub[1]","quiver","bamboo, wood, hide","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a4915f2b-62f9-4e88-b15e-982d63c7140e","1375583","187151.nosub[1]","lid for quiver","bamboo, wood, hide","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ab4057a8-0960-4308-85b7-95d226c28b35","1375584","187151.nosub[1]","contents of quiver (piece of cloth)","bamboo, wood, hide","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fb3c4a84-a35d-43ea-bc24-8cf479d5db44","1090962","187157.nosub[1]","vessel","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a480ea54-4d4e-4ae4-985f-5348f978e91e","1090963","187158.nosub[1]","vessel","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"29217dda-59fc-4329-ad01-232a5fc810e9","1375585","187159.1","box or lid for box","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"69be634f-9eac-4393-8f5b-a0f038406105","1375586","187159.2","box or lid for box","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"385529c2-eeb0-4f20-9a7f-760b686d98bf","1090964","187160.nosub[1]","bowl","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"22c9ae68-a969-4f1e-a726-2c607a83332d","1090966","187161.nosub[1]","bowl","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"82dec587-8acb-48a7-9c25-6359e7e30503","1090967","187162.nosub[1]","bowl","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ec784232-ebcb-4cad-9b8f-e9aca7bff5c2","1090968","187163.nosub[1]","bowl","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"49fc5b0b-109c-4209-9d8a-63f19a4ac22f","1090969","187164.nosub[1]","bowl","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"842d333f-25cb-408f-a0d1-f16beb4a314d","1090970","187165.nosub[1]","bowl","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2c1ff248-307d-4878-a7ba-1c0fe72222e5","1090971","187166.nosub[1]","bowl","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"024f87ee-8d14-4497-98d7-e025830a67fd","1090972","187167.nosub[1]","bowl","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"98d1a0d4-59aa-496f-b6b4-36abb5884419","1090973","187168.nosub[1]","bowl","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3771a01e-672c-4dbf-860a-888bac2c7b82","1090975","187170.nosub[1]","bowl","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c7aac211-b0ad-4be0-91f0-f6c2f5fdf439","1091054","187178.nosub[1]","tray","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8403217d-261a-4415-994d-613d5a76bcb7","1375587","187179.1","part of hanger","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d3bc0a1b-054c-4a26-8c2c-0322e2c12e0e","1375588","187179.2","part of hanger","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cb3441de-00da-4b31-a2db-d375c23a89df","1091055","187180.nosub[1]","shield","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"848f3408-98a0-4b41-b8e8-15191ab16386","1091058","187182.nosub[1]","shield","wood, hide","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"19f6d853-3c75-4670-b129-56a7f78c8a80","1091059","187183.nosub[1]","decoy","wood, horn","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"04b900f8-63b4-455f-80c9-00c5f2b94d21","1091060","187184.nosub[1]","decoy, decoy in the shape of a fish","wood, horn","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"65e64f9c-c468-4bc3-ac53-b598885a7dee","1091061","187185.nosub[1]","decoy","horn, wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c6b69441-299c-4e26-b3ae-02ea3756ff47","1091064","187189.nosub[1]","lifter for pot","wood, cord","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a8933cb9-94b6-47d5-abe1-b581fccf9ff8","1091069","187193.nosub[1]","drum, Membranophone","wood, skin, fiber","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"510d08e7-e3a9-4f96-9d45-345ae4b78260","1091070","187194.nosub[1]","paddle","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ee0aea29-2307-4b62-860f-88ef340fd42a","1091074","187200.nosub[1]","paddle","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a368f20b-fb1a-4eef-8380-d937d7bac073","1091076","187201.nosub[1]","cane","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"954b8e07-f91f-4d9e-b8b4-0fd9a5b4b78a","1091077","187202.nosub[1]","cane","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d52de097-0e70-4a0d-9ca0-0871d6e8fa6c","1091078","187203.nosub[1]","club","wood, metal; brass","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ba662791-a1f7-483a-87b3-3365b931407d","1091079","187204.nosub[1]","stave","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"903c7d84-e79b-4c04-974c-302aa54f2ec8","1091080","187205.nosub[1]","blow gun","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7b89d2a4-e0b6-4f33-b6bf-f3fc29043760","1091081","187206.nosub[1]","staff","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"94885a5a-c8aa-43b8-9feb-538b60b94cfb","1091082","187207.nosub[1]","stave, stave of red wood","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"00b01b38-366e-4067-9d6a-a40f6c2bee02","1091089","187213.nosub[1]","axe","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"49d6d43b-7c86-4a0d-be8b-b7645f3f7667","1091090","187214.nosub[1]","sword","metal; iron, wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1fbaf0b1-3512-41d8-a94b-633d4f618b36","1091248","187369.nosub[1]","dipper","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b14efe02-93c2-4fef-9342-772e62b7014d","1091280","187408.nosub[1]","figure","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
