"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a1ef4611-653f-432e-81e6-fa786b2c5c17","1071488","168295.nosub[1]","helmet","leather","Bolivian Indians","","","","","","[2566] R. Quiroz (Gift)","
"
"91553748-71ff-4e82-9a55-5859edaea11e","1097283","193257.nosub[1]","hat, Idiophone","velvet, glass","Bolivian Indians","","","","","","[3244] M. Frankel (Gift)","
https://fm-digital-assets.fieldmuseum.org/1344/115/A114832d_007.jpg"
"4cf7af14-4dff-442c-aa06-ce59a67b2fdb","1097286","193259.nosub[1]","pants","satin","Bolivian Indians","","","","","","[3244] M. Frankel (Gift)","
"
"4e981834-f95a-456e-97d6-436e72bebbc0","1147928","240511.nosub[1]","garment, garment; wool shoulder mantle, textile","wool","Bolivian Indians","19th century","","","","","[2346] C. H. Harrison (Gift)","
/modules/file/icons/application-pdf.png"
"ab38450f-0e58-4622-a690-1210826ec2fa","1148033","240512.nosub[1]","garment, garment; wool shoulder mantle, textile","wool","Bolivian Indians","19th century","","","","","[2346] C. H. Harrison (Gift)","
/modules/file/icons/application-pdf.png"
"d2f83e1a-93b1-45b3-a0d0-6791a1d8a6a4","1148034","240513.nosub[1]","garment, garment; wool shoulder mantle, textile","wool","Bolivian Indians","19th century","","","","","[2346] C. H. Harrison (Gift)","
/modules/file/icons/application-pdf.png"
"78bf6e18-f483-47e2-a2ba-5194e23b7be9","1148035","240514.nosub[1]","garment, garment; wool shoulder mantle, textile","wool","Bolivian Indians","19th century","","","","","[2346] C. H. Harrison (Gift)","
/modules/file/icons/application-pdf.png"
"e4dae5fc-65f7-4c35-b516-e8f0834ec6b0","1148036","240515.nosub[1]","garment, garment; wool shoulder mantle, textile","wool","Bolivian Indians","19th century","","","","","[2346] C. H. Harrison (Gift)","
/modules/file/icons/application-pdf.png"
"16648ce3-3187-4937-81be-233d14afbb17","1148037","240516.nosub[1]","garment, garment; wool shoulder mantle, textile","wool","Bolivian Indians","","","","","","[2346] C. H. Harrison (Gift)","
/modules/file/icons/application-pdf.png"
"7e21bd7d-ea3e-4c66-8676-25e66d0e78ad","1148038","240517.nosub[1]","garment, garment; wool shoulder mantle, textile","wool","Bolivian Indians","","","","","","[2346] C. H. Harrison (Gift)","
/modules/file/icons/application-pdf.png"
"a7b138d1-d05c-41da-87eb-5618607bb31c","1148039","240518.nosub[1]","garment, garment; wool shoulder mantle, textile","wool","Bolivian Indians","","","","","","[2346] C. H. Harrison (Gift)","
/modules/file/icons/application-pdf.png"
"f60ade0b-bcb1-4c27-9b75-b9a9a0eb90d5","1148040","240519.nosub[1]","garment, garment; wool shoulder mantle, textile","wool","Bolivian Indians","","","","","","[2346] C. H. Harrison (Gift)","
/modules/file/icons/application-pdf.png"
"ca3b24d1-069f-42e2-8c6e-215b768cf6d0","1148042","240520.nosub[1]","garment, garment; wool shoulder mantle, textile","wool","Bolivian Indians","","","","","","[2346] C. H. Harrison (Gift)","
/modules/file/icons/application-pdf.png"
