"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"56afa5d8-602d-4873-80a8-305635b6afc4","1004545","104211.nosub[1]","club","wood, metal; copper, metal; iron, metal; copper wire, metal; iron wire","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1c89a6fc-53f7-43e1-80fb-358422e4445b","1004620","104332.nosub[1]","arm clamp, arm clamp made from the sole of an elephant foot","animal hide; elephant, metal; copper wire, metal; brass wire, metal; iron","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"7bcfcc83-9693-464d-b6c9-42bfe329a631","1004748","104367.nosub[1]","spear","metal; iron, wood, metal; copper wire","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8f6f5740-bd0e-4f26-a93a-600ddf57b181","1004771","104388.nosub[1]","spear","metal; iron, wood, metal; copper wire","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"a9b7adfa-881e-4d5b-abed-297eb62be0f8","1004168","104533.nosub[1]","necklace","metal; iron, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6a1e538e-dd0c-40d4-a681-b2f1db60843f","1004462","104534.nosub[1]","necklace","metal; iron, metal; copper wire, metal; brass","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"002fc2cc-86d9-439e-9f88-72ce5b74db4c","1004463","104535.nosub[1]","necklace","metal; iron, metal; copper wire, metal; brass","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"63f53516-af92-49b7-86ff-90f1e1bb7b75","1004464","104536.nosub[1]","necklace","metal; iron, metal; copper wire, metal; brass","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"fc621a48-c0c5-414d-a663-1c834918f2ed","1004465","104537.nosub[1]","necklace","metal; iron, metal; copper wire, metal; brass","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"216db1ed-f2ec-4c49-be59-c67e6697876b","1004466","104538.nosub[1]","necklace","metal; iron, metal; copper wire, metal; brass","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1d146bb4-94bc-4d6a-a9fa-3aa86aad4275","1004269","104541.nosub[1]","necklace","metal; iron, metal; iron wire, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
