"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e4f22d6e-cb7b-4ead-9617-0bb488395183","1008142","107952.nosub[1]","pounder, pandanus pounder, made of hard coral; most pounders of this type are made from the giant clam or tridacna shell; this is an old specimen; pandanus pounders are no longer made; those in use today are handed down from generation to generation, usually from mother to daughter; presented to the expedition by Lejkon of Majuro Village; Dimensions: (in cm.) 32 x 12 x 7","coral","","","","","","","[2399] Ethnological Expedition to Micronesia - 1947 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2188/591/CL0000_107952_InBox.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/203/588/107952..jpg|https://fm-digital-assets.fieldmuseum.org/99/205/A92517.jpg"
"8033632c-5f03-4b69-a64a-af07aff893ff","1010674","110054.nosub[2]","tea pot and lid for tea pot, tea pot and lid for tea pot; Modern Period - per B. Bronson - 8/2000","metal; pewter, metal; brass, coral","Han Chinese","","","","","","[1600] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"76d24e5d-5e51-4258-a0eb-36fb168003c2","1023307","122152.nosub[1]","image","metal; copper, stone; turquoise, coral","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/219/A86274.jpg"
"e92a5192-43c4-4aee-9626-ca950b42cd4b","1023370","122247.nosub[1]","sword","metal; silver, coral, stone; turquoise, metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9f68b3e8-32bb-41af-a111-f0a117bd0cbf","1023376","122253.nosub[2]","sword and sheath for sword","metal; silver, coral","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a5f32fb6-3df2-4d26-bfdf-e0ca14dc059f","1023377","122254.nosub[2]","sword and sheath for sword","metal; silver, coral","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9799746e-680e-4dd5-9d91-9e281dadf82b","1023378","122255.nosub[2]","sword and sheath for sword","metal; silver, coral, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/106/457/A96080.jpg|https://fm-digital-assets.fieldmuseum.org/109/105/A96082.jpg"
"a29b3747-de7a-4d65-a2dd-de9ea666c32b","1023379","122256.nosub[1]","sword stuck in sheath","metal; copper, coral","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c07e2ddc-7e49-402d-b865-1afb533e5e90","1023382","122258.nosub[1]","sword","metal; silver, coral","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"625be56b-8456-4235-92ba-ec19fde6f0d0","1023387","122263.nosub[2]","sword and sheath for sword","metal; iron, brass, coral, wood, hide","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"83b30c2b-3c6e-4a91-879c-a02def5494e0","1023100","122291.A-.C","knife,sheath,spoon","metal; silver, copper, coral","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/684/A100249.jpg"
