"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6a8a05ea-e7e8-4901-b463-949909658be8","1005036","104680.nosub[1]","girdle or kilt, Idiophone","leather, metal; iron, shell; cowrie, fiber, animal hoof, gourd, glass beads, seed, cloth","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c75722e8-a924-4eec-88c1-4823a060b1fb","1008514","10805.nosub[1]","ear ornament","bird beak, animal hoof","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"b56af722-97c6-448c-bdc1-1cb35f3d9aa0","1008150","10806.nosub[1]","ear ornament, Idiophone","bird beak, hair, animal hoof","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"1e3e135b-0221-4d49-a381-933276d6864e","1018499","11802.nosub[1]","rattle, Idiophone, rattle of hooves and shells. CJP/ J 5/2004","animal hoof, shell, fiber, pigment","","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2192/912/CL0000_11802_InBox.JPG"
"811cf4d7-d924-40ef-8d3e-3ebedbec0811","2802910","171359.11","animal foot","animal fur, skin, bone, animal hoof","Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"b319e8ce-b48f-4caa-a5f0-16a23397c9bd","1079166","175820.nosub[1]","hoof (half), half of a cow hoof","animal hoof","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"36379be8-e710-43ca-9dbf-d7cf29fd49c9","1079239","175846.nosub[1]","pipe stem","wood, animal hoof, hide, metal; lead","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/148/A95767.jpg|/modules/file/icons/application-pdf.png"
"d8f7a0f5-c9d1-4246-8b21-a8002ada3f81","1108372","203511.nosub[1]","hoof part of bos","animal hoof","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a1920071-f78a-4b43-9b3f-7a16a5c2e85f","2012898","208834.nosub[1]","hoof, hoof; object from / contents of divination basket of a medicine man; the contents consist of small human / [anthropomorphic] figures in wood, horns of goats, bones from a chicken and many other trifles; the arrangement of these after the basket has been shaken halp the medicine man to tell the future; Dimensions: D = 18 cm, H = 7 cm","animal hoof, animal bone, animal skin","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"7ef0c9d4-f458-42e1-9315-eaeeab5bf1c2","1385426","219233.1","equus hoof","animal hoof","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
