"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"01f4dd88-9b36-41ec-ab4a-9db50e6b1651","1008523","108125.nosub[1]","man's coat, Name: Bark coat - mans. Has red and yellow strips, running crosswise, embroidered in. Has strip of cloth sewed along front to hold buttons and button hole. Two shell buttons.","bark, cloth, shell, thread","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1d78091f-2ef7-4ea7-b1b4-df139404956e","1009352","108758.nosub[1]","man's hat","animal hide; calf, dye, rattan, thread","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c88157be-3d63-44a0-8266-3bf599d76be4","1009353","108759.nosub[1]","man's hat","bamboo, dye, metal; copper, metal; silver, thread","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e4ee68b5-0af7-45e7-9004-f30080ae6a70","1009354","108760.nosub[1]","man's hat","palm leaf, bamboo, dye, thread, cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f54d7534-ac18-45a6-ba2b-d4cb10bf52c1","1009367","108772.nosub[1]","head band","rattan, paint, thread","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ffbae069-5461-4c15-a6b8-126289010d98","1009296","108833.nosub[1]","girdle, Name: Palingtan (or tinalakid) Womans girdle. Same as 108831 except that it has four lines of red thread together with the white decorative bands. Made of cords of closely plaited vines. Is worn about the hips, and to it a back clout is attached.","vine, thread","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/611/CSA44459.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b7e94c56-f580-4cd0-87ff-54040b376d97","1009147","108865.nosub[1]","ceremonial clout","cotton, thread","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ebd7c891-04b3-4d07-bfe1-a8eacd4320fb","1009148","108866.nosub[1]","ceremonial clout","cotton, thread","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"17a8fcf5-8049-4afd-94c7-207617dcd6cd","1009149","108867.nosub[1]","ceremonial clout","cotton, thread","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7cbcbe8f-e633-4a50-9e5e-9cf50a6a2cc0","1009328","108887.nosub[1]","blanket, Name: Owes. Old, very rare blanket. Designs in raised blue thread -on one side only- Used to hang above the dead and to offer to the spirits in ceremony. | Notes: Designs= large animals with horns= deers, small animals- calves; men and hats- sin an kalog[añ]. [Secured by Mrs. Cole after six months fruitless effort on part of writer F.C.C.]","thread","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1423/514/CL0053_108887_Front_NoScale.jpg|https://fm-digital-assets.fieldmuseum.org/2231/290/108887_ObverseDetail1.jpg|https://fm-digital-assets.fieldmuseum.org/2231/291/108887_ObverseDetail2.jpg|https://fm-digital-assets.fieldmuseum.org/2231/292/108887_ReverseDetail1.jpg|https://fm-digital-assets.fieldmuseum.org/2231/293/108887_ReverseDetail2.jpg|https://fm-digital-assets.fieldmuseum.org/2231/294/108887_ReverseDetail3.jpg|https://fm-digital-assets.fieldmuseum.org/86/471/CSA38915.jpg|/modules/file/icons/application-pdf.png"
