"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7c4f18fa-67c0-4234-8469-c99af5b706b4","1351273","111079.1","arrow, 1 of 43 arrows","reed, wood","","","","","","","[1358] B. Lathrop (Gift)","
/modules/file/icons/application-pdf.png"
"84f46075-7f94-434d-9289-0b38b1f8c846","1351191","111079.2","arrow, 1 of 43 arrows","reed, wood","","","","","","","[1358] B. Lathrop (Gift)","
/modules/file/icons/application-pdf.png"
"cd93c243-9a91-4ef3-9497-498d397dbe66","1351527","111079.3","arrow, 1 of 43 arrows","reed, wood","","","","","","","[1358] B. Lathrop (Gift)","
/modules/file/icons/application-pdf.png"
"d0ee1e08-ca73-4d1c-9066-e47ffd6128ae","1351526","111079.4","arrow, 1 of 43 arrows","reed, wood","","","","","","","[1358] B. Lathrop (Gift)","
/modules/file/icons/application-pdf.png"
"c833e224-5d3c-4e5d-bd78-e97bb5095098","1351522","111079.5","arrow, 1 of 43 arrows","reed, wood","","","","","","","[1358] B. Lathrop (Gift)","
/modules/file/icons/application-pdf.png"
"8554c4b9-c7f9-4286-8156-62943fe3386f","1351199","111079.6","arrow, 1 of 43 arrows","reed, wood","","","","","","","[1358] B. Lathrop (Gift)","
/modules/file/icons/application-pdf.png"
"dc9dab25-0beb-4577-bae3-1fcc828b30a1","1351198","111079.7","arrow, 1 of 43 arrows","reed, wood","","","","","","","[1358] B. Lathrop (Gift)","
/modules/file/icons/application-pdf.png"
"2af6978f-a670-44cd-b512-ee336eb780bf","1351189","111079.8","arrow, 1 of 43 arrows","reed, wood","","","","","","","[1358] B. Lathrop (Gift)","
/modules/file/icons/application-pdf.png"
"59152761-89db-40c9-90de-a214513da716","1351419","111079.9","arrow, 1 of 43 arrows","reed, wood","","","","","","","[1358] B. Lathrop (Gift)","
/modules/file/icons/application-pdf.png"
"641e5e94-92a3-4fae-aec7-e2972d729248","1351421","111079.10","arrow, 1 of 43 arrows","reed, wood","","","","","","","[1358] B. Lathrop (Gift)","
/modules/file/icons/application-pdf.png"
"897c7b24-8b70-4837-8da1-b4346ea3cd2b","1351269","111079.11","arrow, 1 of 43 arrows","reed, wood","","","","","","","[1358] B. Lathrop (Gift)","
/modules/file/icons/application-pdf.png"
"8de0d62f-ea09-4a38-bd6f-259ee43a8def","1351426","111079.12","arrow, 1 of 43 arrows","reed, wood","","","","","","","[1358] B. Lathrop (Gift)","
/modules/file/icons/application-pdf.png"
"7078729f-1c1e-40c1-9ca0-210c094a989f","1351268","111079.13","arrow, 1 of 43 arrows","reed, wood","","","","","","","[1358] B. Lathrop (Gift)","
/modules/file/icons/application-pdf.png"
"fda63bf9-ebdc-4c59-b63c-d7ab00f8566f","1351270","111079.14","arrow, 1 of 43 arrows","reed, wood","","","","","","","[1358] B. Lathrop (Gift)","
/modules/file/icons/application-pdf.png"
"496dcdd8-5ac0-41c3-af6e-521a4999b5bb","1351272","111079.15","arrow, 1 of 43 arrows","reed, wood","","","","","","","[1358] B. Lathrop (Gift)","
/modules/file/icons/application-pdf.png"
"72ccc148-1d0f-476d-adf4-338fdaa6ec0e","1351271","111079.16","arrow, 1 of 43 arrows","reed, wood","","","","","","","[1358] B. Lathrop (Gift)","
/modules/file/icons/application-pdf.png"
"1fc40733-09da-435a-89d7-61244ebd55f1","1351425","111079.17","arrow, 1 of 43 arrows","reed, wood","","","","","","","[1358] B. Lathrop (Gift)","
/modules/file/icons/application-pdf.png"
"646dfb96-be9b-4ab9-b953-94b72d8bc33c","1351424","111079.18","arrow, 1 of 43 arrows","reed, wood","","","","","","","[1358] B. Lathrop (Gift)","
/modules/file/icons/application-pdf.png"
"ad6d9416-136b-464f-add5-4af13b235191","1351193","111079.19","arrow, 1 of 43 arrows","reed, wood","","","","","","","[1358] B. Lathrop (Gift)","
/modules/file/icons/application-pdf.png"
"7ad65cf9-6cda-4c68-b1cd-6a54c2b97703","1351420","111079.20","arrow, 1 of 43 arrows","reed, wood","","","","","","","[1358] B. Lathrop (Gift)","
/modules/file/icons/application-pdf.png"
"2ed32574-baac-467d-8f87-0388a7bf721a","1351422","111079.21","arrow, 1 of 43 arrows","reed, wood","","","","","","","[1358] B. Lathrop (Gift)","
/modules/file/icons/application-pdf.png"
"442db333-70be-40d4-b89b-03d417784292","1351423","111079.22","arrow, 1 of 43 arrows","reed, wood","","","","","","","[1358] B. Lathrop (Gift)","
/modules/file/icons/application-pdf.png"
"5aa17958-28b3-4d61-ab89-3004e48d2941","1351196","111079.23","arrow, 1 of 43 arrows","reed, wood","","","","","","","[1358] B. Lathrop (Gift)","
/modules/file/icons/application-pdf.png"
"62b0c734-0f26-487c-841f-654869feb852","1351195","111079.24","arrow, 1 of 43 arrows","reed, wood","","","","","","","[1358] B. Lathrop (Gift)","
/modules/file/icons/application-pdf.png"
"9ffed1a8-cd6f-452c-b985-50f6b725c868","1351194","111079.25","arrow, 1 of 43 arrows","reed, wood","","","","","","","[1358] B. Lathrop (Gift)","
/modules/file/icons/application-pdf.png"
"62002940-3a53-4659-b4c6-dda2eb5ac20d","1351192","111079.26","arrow, 1 of 43 arrows","reed, wood","","","","","","","[1358] B. Lathrop (Gift)","
/modules/file/icons/application-pdf.png"
"33188d77-9bb5-4df3-91d1-d8900bf070bb","1351190","111079.27","arrow, 1 of 43 arrows","reed, wood","","","","","","","[1358] B. Lathrop (Gift)","
/modules/file/icons/application-pdf.png"
"03687061-6b20-419b-bf21-5e98a1aeacb1","1351197","111079.28","arrow, 1 of 43 arrows","reed, wood","","","","","","","[1358] B. Lathrop (Gift)","
/modules/file/icons/application-pdf.png"
"af93047d-5413-4d84-8c5e-44d293b90920","1351188","111079.29","arrow, 1 of 43 arrows","reed, wood","","","","","","","[1358] B. Lathrop (Gift)","
/modules/file/icons/application-pdf.png"
"d6215013-e980-4acd-8b91-1df3b012a507","1351187","111079.30","arrow, 1 of 43 arrows","reed, wood","","","","","","","[1358] B. Lathrop (Gift)","
/modules/file/icons/application-pdf.png"
"e541250e-ad66-4ad5-b6c1-a4b672e0a2d2","1351186","111079.31","arrow, 1 of 43 arrows","reed, wood","","","","","","","[1358] B. Lathrop (Gift)","
/modules/file/icons/application-pdf.png"
"3f4ca367-d71d-4baa-8b48-713dd8e91a79","1351185","111079.32","arrow, 1 of 43 arrows","reed, wood","","","","","","","[1358] B. Lathrop (Gift)","
/modules/file/icons/application-pdf.png"
