"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9f70b2cc-5204-4bee-9d4a-9cdef32e88e2","3771692","128926.2","ear plug, Name:  (Pamarang) [ inserted arrow from second line ] Two crude ear plugs, one made of light wood the other of bamboo. A first pair used after the lobe of the ear has been stretched as described under 128924.","wood, bamboo","Bagobo","","Asia, Philippine Islands, Philippines, Mindanao Island, Davao Prov.: Davao Gulf","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"91ac9989-b654-4126-87c6-dbe311e5d229","3771694","128926.1","ear plug, Name:  (Pamarang) [ inserted arrow from second line ] Two crude ear plugs, one made of light wood the other of bamboo. A first pair used after the lobe of the ear has been stretched as described under 128924.","wood, bamboo","Bagobo","","Asia, Philippine Islands, Philippines, Mindanao Island, Davao Prov.: Davao Gulf","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"44ee7b42-b3c5-48a1-a8f5-848b9dd10a7d","1030594","129043.nosub[1]","bag","bamboo, pitch, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/141/CL0053_129043_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/534/CL0053_129043_Side.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"78e7ef36-1364-4253-8ff6-a3228139e23b","1030600","129049.nosub[1]","basket, Name: Bara-an (sometimes called b?ra-an):- Woman's small basket made of black and white bamboo in designs. Square bottom round top. Beaded carrying band with tassels attached passes over one shoulder, bag hangs on same side. Used for betel nut etc., Name: Bara-an (sometimes called bira-an): Woman's small basket made of black and white bamboo in designs. Square bottom round top. Beaded carrying band with tassels attached passes over one shoulder, bag hangs on same side. Used for betel nut etc.","bamboo, beads, tassel","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"da9701a0-4458-4aa6-82d8-842a47c8a050","1030603","129051.nosub[1]","carrying bag, Name: Bara-an:- Woman's small carrying bag made of bamboo with black bands painted on. Red cloth carrying band is decorated with white beads.","bamboo, cloth, paint, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"687bf483-8e03-41a4-97a8-d9340d58f689","1030604","129052.nosub[1]","carrying bag, Name: Bara-an (also called b?ra-an or bolét):- Woman's small carrying bag of black and white bamboo. Same as 129050 but smaller.","bamboo, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"078076f5-dc05-42dc-8aa0-65c576a8f365","1030638","129063.nosub[1]","box, Name: Bákobáko:- Man's small box or basket. Round warp over which is wrapped then bamboo strips, to form a tight basket. Made in two compartments - one above the other. Wooden top and bottom. Top inlaid with beads and red seeds. Front beaded. Used for tobacco, flint and steel and the like. Worn suspended from one shoulder by means of a narrow hemp band (colored).","bamboo, wood, beads, seed","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/412/CSA36290.jpg|/modules/file/icons/application-pdf.png"
"b35c278a-db3f-4aed-b5d3-1ad8f3ff27f5","1030639","129064.nosub[1]","box, Name: Báko-báko:- Man's small carrying box similiar to 129063 but smaller and only one compartment. Top inlaid with colored beads in design. Beaded carrying band.","bamboo, wood, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/598/CL0053_129064_TopHorizontal.JPG|https://fm-digital-assets.fieldmuseum.org/1456/599/CL0053_129604_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1456/600/CL0053_129604_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1456/676/CL0053_129064_TopHorizontal_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/677/CL0053_129604_Back_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/678/CL0053_129604_Front_NoScale.JPG|/modules/file/icons/application-pdf.png"
"462a9cbe-2dba-497f-af9e-d9a3bb52e2b6","1030640","129065.nosub[1]","box, Name: Bako-bako:- Man's small carrying box. Similiar to 129063 but only one compartment. Top inlaid with beads and eight buttons. Carrying band slips] through brass rings on sides of box.","bamboo, wood, beads, button, metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/849/CSA36291.jpg|https://fm-digital-assets.fieldmuseum.org/118/848/CSA36288.jpg|/modules/file/icons/application-pdf.png"
"ecd640ff-1dbe-4fae-aa92-e8456b95f42e","1030506","129066.nosub[1]","box","bamboo, wood, beads, metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/506/CSA36291.jpg|https://fm-digital-assets.fieldmuseum.org/118/848/CSA36288.jpg|/modules/file/icons/application-pdf.png"
