"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"caa8afaa-b7e4-43d9-9eec-78e661413ab6","1010094","109498.nosub[1]","hanger","animal bone; antler; deer","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"83b24e1b-2bae-4a9b-8d95-5863e67cf111","1010095","109499.nosub[1]","hanger","animal bone; antler; deer","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b541c60a-a0f0-4417-8242-94fd3fda0bb4","1013538","113056.nosub[1]","trophy","animal bone; antler; deer","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3bc8af5e-9d2f-4d24-b784-19ec533ad95e","1014546","113813.nosub[1]","hook, Name: hook (pan na cul). skull and antlers of deer (ha-good).","animal bone; antler; deer, animal bone; deer skull","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d2de18e7-3b8a-4234-8d83-b616cb72f722","1015867","115200.nosub[1]","pieces","animal bone; antler; deer","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9f9ed467-a255-4770-b00b-40f6c440d0dd","1069906","166674.nosub[1]","toggle","animal bone; antler; deer","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/934/A99904.jpg|https://fm-digital-assets.fieldmuseum.org/809/914/EX2015_1a_166674_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"af008ec3-82ab-4395-934f-b83309c51354","1085952","182207.nosub[1]","pick","animal bone; antler; deer","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"5b86df7a-5054-4025-8dfe-c347324c8999","1085953","182208.nosub[1]","antler","animal bone; antler; deer","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"293c355f-7a7b-414d-a5b6-9d876645a9eb","1085957","182211.B","pick","animal bone; antler; deer","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"5406c0ce-17f9-4702-8f2e-f3f2cc8cfb5d","4096222","182213.A","hoe fragment, 1 of 3 hoe fragments used for excavating chalk quarries","animal bone; antler; deer","Neolithic","Neolithic","Europe, Belgium, Hainaut, Abourg","","Belgium","Hainaut","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"213783e6-ee9e-427e-ba0f-f1d22ad22103","4096223","182213.B","hoe fragment, 1 of 3 hoe fragments used for excavating chalk quarries","animal bone; antler; deer","Neolithic","Neolithic","Europe, Belgium, Hainaut, Abourg","","Belgium","Hainaut","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"3bd38e4c-be04-48d0-bd9b-3cbefd09aa3d","4096224","182213.C","hoe fragment, 1 of 3 hoe fragments used for excavating chalk quarries","animal bone; antler; deer","Neolithic","Neolithic","Europe, Belgium, Hainaut, Abourg","","Belgium","Hainaut","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"a0d9e7f8-ed2a-45b9-88a5-7e9d4151b95a","1103612","199173.nosub[1]","fragment","animal bone; antler; deer","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"248450ac-576f-4a82-896f-2d0b0b478c79","1120458","214873.nosub[1]","pick","animal bone; antler; deer","Neolithic","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"189e78b3-f45c-4fda-8668-95ac465d01ec","1123327","217518.nosub[1]","fragment","animal bone; antler; deer","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"54334922-2464-4176-bdb6-cfaf3a3b2de1","4039320","219184.3","antler fragment, 1 of 3 pieces; antler fragment from tooth, mandible fragment, and antler fragment","animal bone; antler; deer","","","Europe, France, Pyrenees, Haute-Garonne: Roque Courbere","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a0920602-ac8d-456e-8724-eec538feeb77","1127061","220937.nosub[1]","pick","animal bone; antler; deer","","Palaeolithic","Europe, Great Britain, United Kingdom, England, Norfolk: Grimes Graves","","United Kingdom","England","[2197] A. L. Armstrong (Gift)","
"
