"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"89fb3334-b6a5-43a2-9988-d5c8e46fac81","1079158","175706.nosub[1]","figure, anthropomorphic / human figure sculpture - woman / female","wood, cloth, feather, metal, metal (nails), cloth, human remains; hair","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d7bcc158-4c81-45c9-8e66-808814b04db4","1146805","239330.nosub[1]","headdress","wood, cane, cloth, shell; cowrie, leather, metal, metal (nails), stain","Bambara","","","","","","[3760] H. Gerry (Gift)","
"
"731848b7-1c76-49fe-982a-d7885e63f043","1397322","269244.A","playing hammer for metallophone, Idiophone accessory","wood, glue, leather, metal, metal (nails)","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"a1bf6131-7250-45b9-bef3-993fc8381cf0","1397319","269244.B","playing hammer for metallophone, Idiophone accessory","wood, glue, leather, metal, metal (nails)","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"067bcc19-cb56-401a-8294-db92455306fe","1397321","269244.C","playing hammer for metallophone, Idiophone accessory","wood, glue, leather, metal, metal (nails)","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"58cdffea-0924-40b3-bd43-79002a969aec","1397320","269244.D","playing hammer for metallophone, Idiophone accessory","wood, glue, leather, metal, metal (nails)","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"87e0a9b1-e25b-4f21-90c1-a12628f770a0","1186873","278014.nosub[1]","figure, anthropomorphic female fertility figure","wood, cloth, eggshell, metal, cord, metal (nails)","Bidjago","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"805ca3ec-ded9-47c8-8d3d-50eaf7cc6341","2970790","358189.nosub[1]","bowl, Dark wood round bowl with incised geometric designs","wood, metal, metal (nails)","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/447/RG0000_358189_Overall.jpg"
"c09f20a0-57c2-4c01-82a1-2a7ac93b31bd","3555119","359639.nosub[1]","mask, Character: Tecuan ?, anthropomorphic mask of man / male, A painted wooden mask with a moustache made from animal fiber. The wooden mask is mostly unpainted, except for black paint used to paint its beard. The moustache is attached with two stripes of leather and nails, and is colored yellow. The mask's mouth is slightly opened and painted red in the interior, showing two rows of teeth. The eyes of the mask are hollowed out.","wood, paint, animal hair; cow, leather, metal (nails), metal","","","North America, México, Guerrero","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/1987/044/359639_front.jpg|https://fm-digital-assets.fieldmuseum.org/1987/042/359639_back.jpg|https://fm-digital-assets.fieldmuseum.org/1987/045/359639_left.jpg|https://fm-digital-assets.fieldmuseum.org/1987/046/359639_top.jpg|https://fm-digital-assets.fieldmuseum.org/1987/043/359639_bottom.jpg"
"76e64eb3-8bb0-46e6-a1bc-9c2a2e04e026","1420705","36047.A","stand for gong chime, Idiophone accessory","wood, metal; bronze, Oil paint, gold leaf, cotton, metal, metal (nails), lacquer, metal (staple)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|https://fm-digital-assets.fieldmuseum.org/69/300/A106644_9.jpg|/modules/file/icons/application-pdf.png"
"39e09aa0-2ef0-49fa-95ef-4885c5474f54","1420483","36047.B","part of stand for gong chime, ornamental carved wooden piece - currently rests / stored sitting across top of stand, Idiophone accessory","wood, metal; bronze, Oil paint, gold leaf, cotton, metal, metal (nails), lacquer, metal (staple)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|https://fm-digital-assets.fieldmuseum.org/69/300/A106644_9.jpg|/modules/file/icons/application-pdf.png"
"c2428985-5c6b-47b2-929b-c257644bdddf","1420708","36047.J","beater for gong chime, Idiophone accessory","wood, metal; bronze, Oil paint, gold leaf, cotton, metal, metal (nails), lacquer, metal (staple)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|https://fm-digital-assets.fieldmuseum.org/69/300/A106644_9.jpg|/modules/file/icons/application-pdf.png"
"11e3cc15-df9e-4fa3-b6f9-acf9a91234b6","1444209","88457.1","door panel, door panel (1 of 2) with carved center / vertical post with metal studs attached","wood, metal, metal (nails)","","","Africa, Zanzibar, Tanzania, Zanzibar","","Tanzania","Zanzibar","[903] H. Hardy (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1917/348/A3669_88457_1256_FrontOfDoorsSide3OfPosts.jpg|https://fm-digital-assets.fieldmuseum.org/1917/351/A3669_88457_1256_BackOfDoorsSide2OfPosts.jpg|https://fm-digital-assets.fieldmuseum.org/1917/350/A3669_88457_1256_BackOfDoorsSide1OfPosts.jpg|https://fm-digital-assets.fieldmuseum.org/1917/349/A3669_88457_1256_FrontOfDoorsSide4OfPosts.jpg|https://fm-digital-assets.fieldmuseum.org/1917/346/A3669_88457_1_10_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1917/347/A3669_88457_1_10_OverallBack.jpg|/modules/file/icons/application-pdf.png"
