"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a7b98ea8-a426-4859-a76e-5d78b2c15d17","1024993","123918.nosub[1]","hairpin","metal; silver plate","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"0c4dacf5-4a69-4d64-99f9-e6f5f48b057c","1024994","123919.nosub[1]","hairpin","metal; silver plate","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"df106734-1a1a-41d0-8065-81476c263c92","1024996","123920.nosub[1]","hairpin","metal; silver plate","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"1b2da0db-bdf5-42a2-a633-d2745344762f","3776931","123935.1","earring, 1 of 2 earrings (pair)","metal; silver plate","Han Chinese","","Asia, China, Beijing (Peking), Beijing - Pei-ching: Beijing - Pei-ching","","China","Beijing (Peking)","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"dcf48858-f854-442c-b55f-c210fc24536b","3776930","123935.2","earring, 1 of 2 earrings (pair)","metal; silver plate","Han Chinese","","Asia, China, Beijing (Peking), Beijing - Pei-ching: Beijing - Pei-ching","","China","Beijing (Peking)","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"30316dff-5c52-4aa3-9a2a-43434e779cd3","1025224","123976.nosub[1]","hairpin","metal; silver plate","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/812/184/EX2015_1a_123976_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/812/185/EX2015_1a_123976_ReferenceImage.jpg"
"b25fca5e-5727-439d-b97d-8becdf0c4d14","1025157","123977.nosub[1]","hairpin","metal; silver plate","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/809/198/EX2015_1a_123977_ReferenceImage.jpg"
"5ce790d5-e968-4bcf-8530-07119d82eb5a","1025158","123978.nosub[1]","hairpin","metal; silver plate","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/812/186/EX2015_1a_123978_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/812/187/EX2015_1a_123978_ReferenceImage.jpg"
"0c453ac3-68e9-462f-ba96-52419517a286","1025159","123979.nosub[1]","hairpin","metal; silver plate","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/812/188/EX2015_1a_123979_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/812/189/EX2015_1a_123979_ReferenceImage.jpg"
"fa812db0-eaa3-48c0-aae6-ee9d599f91ad","3872191","124011.B","bracelet, 1 of 2 bracelets (pair)","metal; silver plate","Han Chinese","","Asia: Mianzhou - Mien chou","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/809/203/EX2015_1a_124011A_B_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"f6181718-2878-4a25-ad11-8e1caae3db39","3872192","124011.A","bracelet, 1 of 2 bracelets (pair)","metal; silver plate","Han Chinese","","Asia: Mianzhou - Mien chou","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/809/203/EX2015_1a_124011A_B_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"e20ddb46-7d10-4ffb-a41a-6e27e1533cb0","1025013","124018.nosub[1]","hairpin","metal; silver plate","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/809/205/EX2015_1a_124018_ReferenceImage.jpg"
"658e4278-6e96-4e81-9017-99d56d9b46b9","1052396","150224.nosub[1]","back scratcher","metal, metal; silver plate","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"6b02b3c1-f2b1-4ad4-ac0b-1ef2c85956b4","1064654","161873.nosub[1]","tobacco box, Name: Tobacco box. Of copper silver plated. Attached with chain to small lime box.","metal; copper, metal; silver plate","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"c2c29fac-e3ee-460a-9e94-70bb54ab1d40","1064774","161910.nosub[1]","betel nut box","metal; copper, metal; silver plate","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"7a9ac4a1-b80e-4448-9456-2cc34d40aa59","1066256","163621.nosub[2]","covered bowl","metal; copper, metal; silver plate","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"8e5fedff-4847-4c14-ad96-69d81a530973","1067056","163990.nosub[3]","sword and sheath for sword","metal; silver, metal; silver plate","Atchinese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3a6c9d12-f59f-4caa-86fd-8b7f9897278b","1086387","182624.nosub[1]","nail protector","metal; silver plate","Han Chinese","","","","","","[2069] Malvina Hoffman's Expedition (Expedition)","
"
