"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0139760a-a126-4e81-92a3-251126024f8b","1391418","243731.1","cigarette","tobacco, bark","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
"
"c32cfa8b-b2b8-458c-89b3-37ba963b3377","1391419","243731.2","cigarette","tobacco, bark","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
"
"14b83b7b-ce9f-4df9-b826-f599363575df","4583024","363409.2","quiver","bark, cotton","","20th century","South America, Venezuela, Amazonas. [LL]","","Venezuela","Amazonas","","
"
"824195a7-11c3-4723-8b3d-17ec03f9520e","4422176","8007.4","bark, 1 of 19 pieces or fragments of pieces of bark used for chewing; [originally 12 pieces]","bark","Guahibo","","South America, Venezuela, Vichada River","","Venezuela","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"9883517c-231f-472a-b364-a6e0fbf4b666","4422175","8007.3","bark, 1 of 19 pieces or fragments of pieces of bark used for chewing; [originally 12 pieces]","bark","Guahibo","","South America, Venezuela, Vichada River","","Venezuela","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"91818827-2fcd-4d39-a9a7-3eb812c3b07f","4422173","8007.1","bark, 1 of 19 pieces or fragments of pieces of bark used for chewing; [originally 12 pieces]","bark","Guahibo","","South America, Venezuela, Vichada River","","Venezuela","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"05d9032a-150b-41d2-99fa-a4b6f03b7288","4422174","8007.2","bark, 1 of 19 pieces or fragments of pieces of bark used for chewing; [originally 12 pieces], .2-.4 are from the same piece of bark","bark","Guahibo","","South America, Venezuela, Vichada River","","Venezuela","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"87ae1c80-7b66-4a19-92c0-5d8ca4a2412d","4422177","8007.5","bark, 1 of 19 pieces or fragments of pieces of bark used for chewing; [originally 12 pieces]","bark","Guahibo","","South America, Venezuela, Vichada River","","Venezuela","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"93f53237-1c79-436c-aa72-2f3c1fac4a5e","4422178","8007.6","bark, 1 of 19 pieces or fragments of pieces of bark used for chewing; [originally 12 pieces]","bark","Guahibo","","South America, Venezuela, Vichada River","","Venezuela","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"42854d71-f8ab-4b16-b116-039d7dc5e0ad","4422179","8007.7","bark, 1 of 19 pieces or fragments of pieces of bark used for chewing; [originally 12 pieces]","bark","Guahibo","","South America, Venezuela, Vichada River","","Venezuela","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"9e388b2b-d66b-480d-b621-b5e00a649915","4422180","8007.8","bark, 1 of 19 pieces or fragments of pieces of bark used for chewing; [originally 12 pieces]","bark","Guahibo","","South America, Venezuela, Vichada River","","Venezuela","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"4c6f870f-ec0b-4b8d-8d66-9d0259fbf7bc","4422181","8007.9","bark, 1 of 19 pieces or fragments of pieces of bark used for chewing; [originally 12 pieces]","bark","Guahibo","","South America, Venezuela, Vichada River","","Venezuela","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"62151739-6540-472f-9846-9f17c08a9b8a","4422182","8007.10","bark, 1 of 19 pieces or fragments of pieces of bark used for chewing; [originally 12 pieces]","bark","Guahibo","","South America, Venezuela, Vichada River","","Venezuela","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"a3776d3e-1b35-458e-be20-ebec195dd1a9","4422183","8007.11","bark, 1 of 19 pieces or fragments of pieces of bark used for chewing; [originally 12 pieces]","bark","Guahibo","","South America, Venezuela, Vichada River","","Venezuela","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"6d6702f8-de02-427c-a55a-0ed042fb7295","4422184","8007.12","bark, 1 of 19 pieces or fragments of pieces of bark used for chewing; [originally 12 pieces]","bark","Guahibo","","South America, Venezuela, Vichada River","","Venezuela","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"20ad7771-8659-4bf2-ae9d-073043c7deb9","4422185","8007.13","bark, 1 of 19 pieces or fragments of pieces of bark used for chewing; [originally 12 pieces]","bark","Guahibo","","South America, Venezuela, Vichada River","","Venezuela","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
