"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ec119834-fd3f-4163-8aec-fc4418fedb27","1095297","191688.nosub[1]","arrow","bamboo, wood, grass, barb","","","","","","","[1742] J. E. Benjamin (Gift)","
"
"1dda7020-3c10-4d0d-bf5f-cfa76bc24e19","1095298","191689.nosub[1]","arrow","bamboo, wood, barb, thread","","","","","","","[1742] J. E. Benjamin (Gift)","
"
"1187e03a-39db-4bb2-9252-d76f80f51be2","1433100","5915.2","arrow","wood; palm wood, reed, barb, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"8fa2127f-d271-4acb-8979-ca2a0f4962bf","1433101","5915.1","arrow","wood; palm wood, reed, barb, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"3885d958-fa83-4f25-8fe3-9fa34ab1c185","1433076","5918.2","arrow","reed, palm, barb, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"96606199-5016-4453-a5b4-1570e6ed03a3","1433077","5918.4","arrow","reed, palm, barb, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"9da75c68-8951-4962-a5d0-2e3ccc175265","1433078","5918.3","arrow","reed, palm, barb, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"eb88d97d-75f6-4a24-a161-cbc3b4a5d7ec","1433079","5918.5","arrow","reed, palm, barb, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"bc246328-1653-4a32-94ef-2e4a064008c5","1433080","5918.1","arrow","reed, palm, barb, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"b1a37949-d0a2-4da5-a841-7641f58f127d","1433171","5919.2","arrow","reed, wood, barb","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"7b420f2a-da1e-4b9c-8ca2-c3f1c7c512b1","1433172","5919.1","arrow","reed, wood, barb","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"793ccccc-3827-4d51-841b-54a5fbfa4b41","1433011","5921.5","arrow","reed, barb, feather","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"88f11593-c98f-4589-b90f-17dda72da1d2","1433012","5921.3","arrow","reed, barb, feather","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"0810796a-4346-4399-a72a-95915937beaf","1433013","5921.2","arrow","reed, barb, feather","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"3340d42d-b90f-410a-a116-3205bdf74d55","1433014","5921.4","arrow","reed, barb, feather","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"d242dae9-04fd-4c99-8a23-8701a0d38994","1433015","5921.1","arrow","reed, barb, feather","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"e9bb008b-6f78-4de1-85c7-8254546c5aaa","1433022","5923.2","arrow","cane, wood, iron, barb, feather","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"cdb00140-3df3-4007-9b58-9ed5838ab3e7","1433023","5923.1","arrow","cane, wood, iron, barb, feather","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"365f13c2-ef08-4d77-a9a8-ef58b0be3f14","1433024","5924.2","arrow","metal; iron, reed, wood, barb","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"18a01099-5d71-42ed-9540-8e5f63d00d42","1433025","5924.1","arrow","metal; iron, reed, wood, barb","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"17b2c06c-49e8-47fd-b47c-0ff894ce9716","1442775","8428.2","arrow","cane, wood, barb","","","","","","","[81] C. Hagenbeck (Purchase)","
"
"01b60f02-b084-4d76-b382-6235307271ba","1442776","8428.1","arrow","cane, wood, barb","","","","","","","[81] C. Hagenbeck (Purchase)","
"
"3e57a594-ae0b-4516-8d88-16138000feab","1442421","8429.1","arrow","cane, palm, barb","","","","","","","[81] C. Hagenbeck (Purchase)","
"
"4427c2a7-d574-4e25-bb42-f1af6f811779","1442420","8429.2","arrow","cane, palm, barb","","","","","","","[81] C. Hagenbeck (Purchase)","
"
"1a275a7d-bf0c-4100-a5ed-a3e9b3e7bc5b","1315232","8430.nosub[1]","arrow","cane, wood, barb","Conibo","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"39a99a49-7747-4f90-854d-39c9136335ff","1315603","8431.nosub[1]","arrow","cane, palm, barb","","","","","","","[81] C. Hagenbeck (Purchase)","
"
