"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8c5c9063-49de-40a8-9e97-191d16978fc6","1400116","28119.2","lid for basket","palm leaf","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"12228355-eb9f-42fe-8ef4-18de496f1408","1400117","28119.1","basket","palm leaf","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"51f68494-266c-48de-bda1-e3cabddd2c47","1196368","28572.nosub[1]","mat","palm leaf, cloth","","","","","","","[81] C. Hagenbeck (Purchase)","
"
"e0892724-4062-49a4-9032-3619c3ca0c52","1196379","28573.nosub[1]","mat","palm leaf, animal fur, shell, flannel, glass beads","","","","","","","[81] C. Hagenbeck (Purchase)","
"
"eff46253-d7fa-477e-ada8-1f9278f068c9","1400245","28666.2","lid for basket","palm leaf, grass","Abyssinian","","","","","","[81] C. Hagenbeck (Purchase)","
"
"06fe402d-e4db-478c-93a3-7856ba803fd1","1400244","28666.1","basket","palm leaf, grass","Abyssinian","","","","","","[81] C. Hagenbeck (Purchase)","
"
"96a31b4c-5ffb-4e88-be7b-1c9204eca8b4","1207637","29639.nosub[1]","basket","palm leaf","Somali?","","","","","","[81] C. Hagenbeck (Purchase)","
"
"35f1145b-820a-4c7b-843e-274599a4e50a","1207296","29640.nosub[1]","basket","palm leaf","","","","","","","[81] C. Hagenbeck (Purchase)","
"
"59f29723-4382-426b-8b63-a1638f2dbff8","1411197","29642.1","basket","palm leaf","Abyssinian","","","","","","[81] C. Hagenbeck (Purchase)","
"
"e56386ed-30c1-42c7-a217-b661ecdacba1","1411198","29642.2","lid for basket","palm leaf","Abyssinian","","","","","","[81] C. Hagenbeck (Purchase)","
"
"ade19d54-3556-4286-a290-b6eb66ab38c3","1207743","29644.nosub[1]","basket","palm leaf","Nubian","","","","","","[81] C. Hagenbeck (Purchase)","
"
