"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1ad0281b-883c-4522-8969-b08135b4510e","1369836","169810.1","vessel fragment (sherd), 1 of 12 vessel fragments (sherds); more or less Nazca type; from site C","clay (ceramic), paint","Nazca type","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/483/106/CN0026_169810_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/483/107/CN0026_169810_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"de9943e9-f5fd-4815-8ffe-4564f92ae110","1369837","169810.2","vessel fragment (sherd), 1 of 12 vessel fragments (sherds); more or less Nazca type; from site C","clay (ceramic), paint","Nazca type","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/483/106/CN0026_169810_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/483/107/CN0026_169810_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"91f15425-5d2e-4600-bee3-305605a9a958","1369838","169810.3","vessel fragment (sherd), 1 of 12 vessel fragments (sherds); more or less Nazca type; from site C","clay (ceramic), paint","Nazca type","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/483/106/CN0026_169810_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/483/107/CN0026_169810_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"20155bf3-1fb3-44eb-a6e3-80679c914b6b","1369839","169810.4","vessel fragment (sherd), 1 of 12 vessel fragments (sherds); more or less Nazca type; from site C","clay (ceramic), paint","Nazca type","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/483/106/CN0026_169810_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/483/107/CN0026_169810_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"42988003-52b7-46f8-a675-14a77e143212","1369840","169810.5","vessel fragment (sherd), 1 of 12 vessel fragments (sherds); more or less Nazca type; from site C","clay (ceramic), paint","Nazca type","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/483/106/CN0026_169810_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/483/107/CN0026_169810_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e2516570-dfd6-411a-8745-2986a65dc9ea","1369841","169810.6","vessel fragment (sherd), 1 of 12 vessel fragments (sherds); more or less Nazca type; from site C","clay (ceramic), paint","Nazca type","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/483/106/CN0026_169810_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/483/107/CN0026_169810_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c4e0fb4e-823a-4f68-a615-f2d3aac0b666","1369842","169810.7","vessel fragment (sherd), 1 of 12 vessel fragments (sherds); more or less Nazca type; from site C","clay (ceramic), paint","Nazca type","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/483/106/CN0026_169810_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/483/107/CN0026_169810_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"130a8a35-1154-4b05-90bd-5492685d0080","1369843","169810.8","vessel fragment (sherd), 1 of 12 vessel fragments (sherds); more or less Nazca type; from site C","clay (ceramic), paint","Nazca type","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/483/106/CN0026_169810_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/483/107/CN0026_169810_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ee45f120-4c20-487f-85e2-d651305cdd9f","1369844","169810.9","vessel fragment (sherd), 1 of 12 vessel fragments (sherds); more or less Nazca type; from site C","clay (ceramic), paint","Nazca type","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/483/106/CN0026_169810_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/483/107/CN0026_169810_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"dc951fc4-6417-4406-8bef-ece3f5f2ec1d","1370021","169810.10","vessel fragment (sherd), 1 of 12 vessel fragments (sherds); more or less Nazca type; from site C","clay (ceramic), paint","Nazca type","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/483/106/CN0026_169810_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/483/107/CN0026_169810_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e9197418-a29e-4215-82fa-309cde660715","1370022","169810.11","vessel fragment (sherd), 1 of 12 vessel fragments (sherds); more or less Nazca type; from site C","clay (ceramic), paint","Nazca type","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/483/106/CN0026_169810_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/483/107/CN0026_169810_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
