"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"db030cf8-2d61-4f4c-aa0a-4edcb7d2728a","1008583","108104.nosub[1]","wine dipper, Name: Cuyong. Small section of bamboo cut into a dipper. Used to take tapuy (rice wine) from bottom of the jars. Parallel lines of decoration -red- on outside.","bamboo, paint","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/131/CL0053_108104_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1239/956/CL0053_108104_Front.JPG|/modules/file/icons/application-pdf.png"
"bad0c4ba-6713-4887-a419-4b6721417197","1009363","108768.nosub[1]","head band","bamboo, paint","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"86290563-3db0-4e7b-8723-1e0ee04b839b","1009677","109126.nosub[1]","imitation snake toy, Name: Sinan o[wug]: Imitation snake, made of sections of bamboo joined with cord. Wooden head. Spots painted on. Cord tails. When held near the center will turn and twist as if alive. A childs plaything.","bamboo, cord, wood, paint","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1647/950/CL0053_109126_Top.JPG"
"12d99f92-e01c-4881-aa24-45163992209d","1009678","109127.nosub[1]","imitation snake","bamboo, cord, wood, paint","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1647/951/CL0053_109127_Top.JPG"
"b2dfa217-5ecf-411b-878e-6853923a15b9","1009679","109128.nosub[1]","imitation snake","bamboo, yarn, wood, paint","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1647/953/CL0053_109128_Top.JPG"
"8ab4d624-fc2e-43bc-a286-a2e595ac118a","1009800","109243.nosub[1]","shield","wood, paint, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"eb4a66b2-5086-41a3-9416-7d5a3611e236","1029945","128457.nosub[1]","shield","wood, paint, bamboo","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c3c9c21e-1473-4628-8bc5-5d13b27ae809","1029974","128461.nosub[1]","shield","wood, paint, bamboo, glass, beads, animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"82e25080-421f-43f8-8953-67210ee46ae5","1029975","128462.nosub[1]","shield","wood, paint, animal hair; horse, bamboo","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"993d3957-22e5-4571-adc3-edd20fd198ef","1029977","128464.nosub[1]","shield","wood, paint, animal hair; horse, bamboo","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5c03b36e-2d57-4707-a281-135918d35388","1029981","128468.nosub[1]","shield","wood, paint, bamboo","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d0d21228-5b98-4b81-8e20-8c01b12ad52a","1029982","128469.nosub[1]","shield, Kalasag: Kalasag is a wooden shield made of the ligupa or andalugong tree (Trema orientalis) fastened with stained fibers and glued with a paste made of balay hu kiyut (stingless honey bee or dwarf honeybee hives). The middle circle is the strongest part of the shield representing power that can weaken the opponents. The two horizontal lines keep the shield from breaking apart while the curves prevent the warriors from getting entangled with their enemies. [p. 72-73]","wood, paint, bamboo","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"da9701a0-4458-4aa6-82d8-842a47c8a050","1030603","129051.nosub[1]","carrying bag, Name: Bara-an:- Woman's small carrying bag made of bamboo with black bands painted on. Red cloth carrying band is decorated with white beads.","bamboo, cloth, paint, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d713e5cf-b6f1-4ac6-979a-adaab2d319ba","1030656","129205.nosub[1]","basket and lid, Name: B?nota:- Cylindrical basket. Same as 129198. Wooden top and bottom. Top carved and painted.","bamboo, cord, wood, pitch, paint","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8b3a8fe2-2754-4e3a-bec1-07481afd7a12","2974560","358825.nosub[1]","flute, Aerophone, Flute made of light-colored bamboo with abstract design painted on ends
Markings: ""BUKIDNON/ Philippines"" in red marker on side of holes, This musical instrument is made of bamboo.  It is used to express an emotion during courtship and wedding.  A pulala player is always equipped with this instrument wherever he or she goes.  This is also used during a morning prayer.  The sound of a pulala in the morning gets everyone refreshed to start a new day.","bamboo, paint","Bukidnon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1181/773/358825_Overall.jpg"
