"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6cfe1d97-6050-48f4-aa1a-a553233ebd91","1054547","152121.nosub[1]","arrow","wood, bone, cane, cotton ?, resin","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"c1f5fe40-ae41-4636-a620-c6661e75add4","1054636","152229.nosub[1]","arrow shaft","bone, wood, fiber","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"31b6d219-2e4f-4dd5-b913-c1bf9afe7e92","1054887","152519.nosub[1]","needle","bone","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"01441a31-4b46-4190-9846-18c988afdd87","1055360","152953.nosub[1]","figurine, figurine, reconstructed","bone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/79/738/a85295.jpg|/modules/file/icons/application-pdf.png"
"082bf6aa-cdeb-4dbc-9993-315dbcef02b8","4311780","152955.2","band fragment, 1 of 9 broken pieces of small, long, thin, flat, and narrow bands of bone with a line of small perforated holes down medial line; uncertain whether animal or human, one miht be from tooth","bone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e18e2aa3-17c4-417c-93da-947b1cd0d9a8","4311781","152955.3","band fragment, 1 of 9 broken pieces of small, long, thin, flat, and narrow bands of bone with a line of small perforated holes down medial line; uncertain whether animal or human, one miht be from tooth","bone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"59f5dcde-529e-4213-90c0-59032914ecd0","4311782","152955.4","band fragment, 1 of 9 broken pieces of small, long, thin, flat, and narrow bands of bone with a line of small perforated holes down medial line; uncertain whether animal or human, one miht be from tooth","bone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"38621e1c-531f-4102-83f2-130905f8c009","4311783","152955.5","band fragment, 1 of 9 broken pieces of small, long, thin, flat, and narrow bands of bone with a line of small perforated holes down medial line; uncertain whether animal or human, one miht be from tooth","bone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"099fa949-257c-4285-9f96-64a76b489bbb","4311784","152955.6","band fragment, 1 of 9 broken pieces of small, long, thin, flat, and narrow bands of bone with a line of small perforated holes down medial line; uncertain whether animal or human, one miht be from tooth","bone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"937b442f-c1a2-44fa-a2ac-88bce53ec1cd","4311785","152955.7","band fragment, 1 of 9 broken pieces of small, long, thin, flat, and narrow bands of bone with a line of small perforated holes down medial line; uncertain whether animal or human, one miht be from tooth","bone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
