"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"018889f8-6a12-4cc2-b704-8e165f3b6fd9","1114676","209421.nosub[1]","stool","wood","Ibo","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"b1463936-b7f2-41eb-a11f-042bd7b8e847","1114917","209658.nosub[1]","paddle","wood","Ibo","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"2fce8355-8171-441d-a9dd-0e743749e62c","1127442","221541.nosub[1]","mask","wood, string, pigment","Ibo","","","","","","[3033] H. M. Cole (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/548/A105153c_F8438.jpg|https://fm-digital-assets.fieldmuseum.org/88/622/GN87689_8.jpg|/modules/file/icons/application-pdf.png"
"3eab568b-379f-4c65-a8c5-55cf5d96cb24","1127679","221542.nosub[1]","suit, masking suit","cotton cloth, thread","Ibo","","","","","","[3033] H. M. Cole (Purchase)","
https://fm-digital-assets.fieldmuseum.org/70/579/A108395c.jpg|https://fm-digital-assets.fieldmuseum.org/68/547/A105153c_F8437.jpg|https://fm-digital-assets.fieldmuseum.org/96/880/A103256.jpg|/modules/file/icons/application-pdf.png"
"7379a158-5f8b-44de-8579-a39804ceca67","1391077","242125.B","lid for bowl, lid for kola nut bowl","wood","Ibo","","","","","","[3946] Hammer, Jeffey and Deborah (Gift)","
/modules/file/icons/application-pdf.png"
"e63509c5-cd6c-446d-ace0-adf08e7b1e69","1391078","242125.A","bowl, kola nut bowl","wood","Ibo","","","","","","[3946] Hammer, Jeffey and Deborah (Gift)","
/modules/file/icons/application-pdf.png"
"cbbe1d06-6482-43a6-a733-09aab9f61df4","1149840","242156.nosub[1]","plate","wood","Ibo","","","","","","[3947] Ronald Ziskin (Gift)","
/modules/file/icons/application-pdf.png"
"c3ce4102-4fc9-4641-b63d-4a7da4deb794","1391170","242163.B","lid for bowl","wood; kola tree","Ibo","","","","","","[3947] Ronald Ziskin (Gift)","
/modules/file/icons/application-pdf.png"
"a728fb04-5eed-4559-8916-a0aff95dcd79","1391171","242163.A","bowl","wood; kola tree","Ibo","","","","","","[3947] Ronald Ziskin (Gift)","
/modules/file/icons/application-pdf.png"
"3142004e-fe0c-482a-a34a-520a73b81ebb","1149847","242169.nosub[1]","vessel","clay (ceramic)","Ibo","","","","","","[3947] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/1152/689/CL0048_242169_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1152/688/CL0048_242169_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1152/686/CL0048_242169_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1152/690/CL0048_242169_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1152/691/CL0048_242169_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1152/692/CL0048_242169_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1152/687/CL0048_242169_Bottom.jpg"
"9bd5c7a2-ebea-4906-b7f7-87bca8770680","1390955","242194.B","lid for bowl, lid for kola nut bowl","wood","Ibo","","","","","","[3948] Strain, James and Gladys (Gift)","
/modules/file/icons/application-pdf.png"
"b0247550-e02b-414e-b5c0-bd012311a48c","1390956","242194.A","bowl, kola nut bowl","wood","Ibo","","","","","","[3948] Strain, James and Gladys (Gift)","
/modules/file/icons/application-pdf.png"
"11dddec7-0143-424f-a701-fcc0e0b76a1d","1391255","242668.A","bowl","wood","Ibo","","","","","","[3923] Ronald Ziskin (Gift)","
/modules/file/icons/application-pdf.png"
"ef49c97d-b514-44c2-b726-855bf53e01f0","1391280","242668.B","lid for bowl","wood","Ibo","","","","","","[3923] Ronald Ziskin (Gift)","
/modules/file/icons/application-pdf.png"
"5b477267-8d5a-416a-97b7-185072e5f739","1150177","242669.nosub[1]","plate","wood","Ibo","","","","","","[3923] Ronald Ziskin (Gift)","
/modules/file/icons/application-pdf.png"
"1b4a9443-edac-41c2-8bdf-9806ec4b10ac","1210997","300266.nosub[1]","costume, dance costume","raffia, cloth","Ibo","","","","","","[3720] Hammer, Jeffey and Deborah (Gift)","
/modules/file/icons/application-pdf.png"
