"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b4794d41-ae3b-48d3-b725-4abe2701e86b","1121898","216331.nosub[1]","bracelet","glass","Iron Age","Iron Age?","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"29aba038-1746-46e3-a57e-d3a130646daa","1122083","216362.nosub[1]","bead","glass","Iron Age","Iron Age","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c730d77d-990d-4d90-82ac-d4791ac03d81","1153001","24533.nosub[1]","vase","glass","Gaul (Roman)","","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/453/A114174c_24533.jpg|https://fm-digital-assets.fieldmuseum.org/66/152/A105143_24533c.jpg|https://fm-digital-assets.fieldmuseum.org/1266/850/A114174c_24533.jpg|https://fm-digital-assets.fieldmuseum.org/98/561/A90578.jpg"
"cb8f72a5-8972-46c0-ba8e-2b155632dc67","1152638","24534.nosub[1]","flagon (vessel)","glass","Gaul (Roman)","2nd cent. A.D.","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/66/153/A105143_24534c.jpg|https://fm-digital-assets.fieldmuseum.org/98/578/A90595.jpg"
"d3ee6ebf-c5b1-4c4f-aa35-c22d9ec8d251","1152864","24535.nosub[1]","goblet","glass","Gaul (Roman)","4th cent. A.D.","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/454/A114174c_24535.jpg|https://fm-digital-assets.fieldmuseum.org/66/154/A105143_24535c.jpg|https://fm-digital-assets.fieldmuseum.org/1266/851/A114174c_24535.jpg|https://fm-digital-assets.fieldmuseum.org/98/561/A90578.jpg|/modules/file/icons/application-pdf.png"
"c4ebac73-cf4d-443a-8877-fdf75c100bc8","1152875","24536.nosub[1]","flagon","glass","Gaul (Roman)","4th cent. A.D.","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1524/847/CL6544_24536_SideReverse.JPG|https://fm-digital-assets.fieldmuseum.org/1524/845/CL6544_24536_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1602/119/A115313d_009A.jpg|https://fm-digital-assets.fieldmuseum.org/1602/141/A115313d_009B.jpg|https://fm-digital-assets.fieldmuseum.org/66/155/A105143_24536c.jpg|https://fm-digital-assets.fieldmuseum.org/107/880/A90604.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c12de868-0498-426c-bc51-724cb109a3cc","1152780","24537.nosub[1]","flagon (vessel)","glass","Gaul (Roman)","4th cent. A.D.","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/455/A114174c_24537.jpg|https://fm-digital-assets.fieldmuseum.org/66/156/A105143_24537c.jpg|https://fm-digital-assets.fieldmuseum.org/1266/852/A114174c_24537.jpg|https://fm-digital-assets.fieldmuseum.org/98/578/A90595.jpg"
"6c7ff641-ae29-448d-9512-be0058c22b69","1152652","24538.nosub{4}","vase and fragments","glass","Gaul (Roman)","","","","","","[145] Rollin and Feuardent (Purchase)","
/modules/file/icons/application-pdf.png"
"42f2db04-348d-4f0c-b857-d6ea8f9b7b06","1152710","24539.nosub[1]","flagon","glass","Gaul (Roman)","4th cent. A.D.","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/456/A114174c_24539.jpg|https://fm-digital-assets.fieldmuseum.org/66/157/A105143_24539c.jpg|https://fm-digital-assets.fieldmuseum.org/1266/853/A114174c_24539.jpg|https://fm-digital-assets.fieldmuseum.org/1266/868/A114174c_24583.jpg|https://fm-digital-assets.fieldmuseum.org/98/575/A90592.jpg"
"c3632ed5-5992-40aa-b807-4d094a9d91b4","1153005","24540.nosub[1]","vase","glass","Gaul (Roman)","4th cent. A.D.","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/66/158/A105143_24540c.jpg|https://fm-digital-assets.fieldmuseum.org/98/557/A90574.jpg|/modules/file/icons/application-pdf.png"
"f04f3b44-36cf-42e5-860e-0460ae44259a","1153016","24541.nosub[1]","flagon","glass","Gaul (Roman)","4th cent. A.D.","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/66/159/A105143_24541c.jpg|https://fm-digital-assets.fieldmuseum.org/98/575/A90592.jpg"
"98d65cfd-740b-406a-b86f-6461d005cf86","1153066","24542.nosub[1]","vase","glass","Gaul (Roman)","4th cent. A.D.","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/286/A114174_24542c.jpg|https://fm-digital-assets.fieldmuseum.org/66/160/A105143_24542c.jpg|https://fm-digital-assets.fieldmuseum.org/1266/854/A114174c_24542.jpg|https://fm-digital-assets.fieldmuseum.org/102/909/A90599_A.jpg"
