"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"dad5e8bf-1267-43f3-b0be-4a2cd269aeb9","1113707","208548.nosub[1]","necklace","glass beads","Ovimbundu","","Africa, Angola, Huila, Quipungo: Quipungo","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"d48e4d4f-bb81-4a6e-a018-8ce68d6eb4af","1113640","208560.nosub[1]","necklace","glass beads","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"c625c34f-a090-4307-9e5d-816488e3f7d6","1113301","208561.nosub[1]","necklace, necklace of blue beads; Dimensions: L = 82.0 cm","glass beads, string","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"4e6935e2-ab1a-407c-b47b-0e3c49c47118","1113385","208563.nosub[1]","necklace","glass beads, string","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"432674f1-d22b-47a9-b850-196f5292fd89","1113541","208586.nosub[1]","neck ornament","button, glass beads","Ovimbundu","","Africa, Angola, Huíla, near Quipungo: near Quipungo","","Angola","Huíla","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"cac2236d-2107-48e8-ab4e-d94d4b1d039e","1113546","208590.nosub[1]","collar","reed, glass beads","Ovimbundu","","Africa, Angola, Huíla, near Quipungo: near Quipungo","","Angola","Huíla","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"0c62db1a-2203-4c99-869d-7e5706bf85e9","1114094","208842.nosub[1]","charm, charm; pat of medicine man's / diviner's outfit / equipment - see catalog card for catalog number 208834, 503 fetish horn decorated with beads (information from Hambly's field catalog for July 1929)","cloth, glass beads, shell; cowrie","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"5f539896-51b6-4143-bd93-798f8f98309f","1114798","209816.nosub{66}","basket, headdress, and contents of basket, divination basket, headdress, and contents of basket - numerous small objects whose magical meanings are given on a list (see list in accession file); Dimensions (basket): D = 23 cm, Depth = 4 cm, Aerophone","vegetal material, animal hair; porcupine quill, vegetal fiber, animal hair, glass beads, string, wood, shell; cowrie, mastic, leather, metal, animal fur; antelope; duiker, animal skin; antelope; duiker, glass, animal remains, palm seed, animal skin; mongoose, animal fur; mongoose, seed, animal bone; bird; chicken","Ovimbundu","","Africa, Angola, Dondi","","Angola","","[2045] L. C. Boulton (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/333/A114176c_209816.jpg"
"23d887cf-4c8d-4df3-8887-17de49916eab","1294049","64003.nosub[1]","whistle, Aerophone","horn; antelope, animal tail; ox, glass beads, string","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"0ab8288d-2d50-4cbc-8be6-e77d8e987027","1436159","64004.2","figure, 1 of 2 anthropomorphic figures","wood, glass beads, metal; brass, cloth, feather","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
