"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1ec0fc81-8832-4020-9a3e-f47a98cbcfc0","1156438","24852.nosub[1]","vessel (kyathos)","earthenware (bucchero)","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/373/442/A3593_24852_Side2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/373/444/A3593_24852_Side4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/373/445/A3593_24852_Top_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/373/443/A3593_24852_Side3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/373/441/A3593_24852_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/373/447/A3593_24852_DetailHandle_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/373/446/A3593_24852_Bottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/921/157/RG0000_24852_OverallSide_XMP2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a7468802-d521-451c-909e-141230495293","1156704","24969.nosub[1]","tray","earthenware (bucchero)","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/354/227/A3068_24969_Condition15March2012ExteriorFrontOverall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/354/228/A3068_24969_Condition15March2012ExteriorBackOverall_XMP2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/921/161/RG0000_24969_Overall_XMP2.jpg"
"87487282-a1b4-4d9f-b7b6-4c30f54127a7","1157684","24970.nosub[1]","cup","earthenware (bucchero)","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/354/240/A3068_24970_Condition15March2012Side1Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/354/242/A3068_24970_Condition15March2012Side3Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1252eea5-1407-40d2-b5a8-c6c2db2bd927","1157694","24971.nosub[1]","cup","earthenware (bucchero)","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/354/248/A3068_24971_Condition15March2012Side3Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/354/246/A3068_24971_Condition15March2012Side1Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"578d645f-05c8-4b1e-8e21-eda64c71c70b","1157709","24972.nosub[1]","cup","earthenware (bucchero)","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/354/260/A3068_24972_Condition15March2012Side3Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/354/258/A3068_24972_Condition15March2012Side1Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1eba7338-dc06-42c9-9d2c-483498f9dce3","1157715","24973.nosub[1]","cup","earthenware (bucchero)","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/354/266/A3068_24973_Condition15March2012Side3Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/354/264/A3068_24973_Condition15March2012Side1Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3dbc3e1e-b7dd-4231-8923-754d6f960573","1157725","24974.nosub[1]","cup","earthenware (bucchero)","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/354/254/A3068_24974_Condition15March2012Side3Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/354/252/A3068_24974_Condition15March2012Side1Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b86ee923-2ba8-42e9-acb5-c7d82709d3bf","1157736","24975.nosub[1]","spatula","earthenware (bucchero)","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/354/276/A3068_24975_Condition15March2012FrontOverall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/354/275/A3068_24975_Condition15March2012BackOverall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7250783e-080d-493c-ac18-beb5d8d55c72","1157747","24976.nosub[1]","ladle","earthenware (bucchero)","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/354/289/A3068_24976_Condition15March2012BackOverall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/354/287/A3068_24976_Condition15March2012FrontOverall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"53d11da8-28c3-4220-9dd9-bd22452a68aa","1157757","24977.nosub[1]","spatula","earthenware (bucchero)","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/354/282/A3068_24977_Condition15March2012BackOverall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/354/281/A3068_24977_Condition15March2012FrontOverall_XMP2.jpg|/modules/file/icons/application-pdf.png"
