"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2dab5073-d412-4fc7-a0a8-1346e48e7d25","1071553","168207.nosub[1]","axe","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"d2f14dea-911d-48da-825b-a79e60c94e88","1071555","168208.nosub[1]","celt with ground bit","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"4613a1d8-066a-4add-a9ac-6f20e6596f57","1071556","168209.nosub[1]","celt, flint ground stone celt","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"e0b17880-fd29-40bb-b835-d4b6805587aa","1071557","168210.nosub[1]","axe","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"76cc1b5d-6956-4ae7-8510-6f11323e3778","1071558","168211.nosub[1]","celt, flint ground stone celt","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"a85ab0dc-d240-407a-8a6d-2bd227f766a0","1071559","168212.nosub[1]","adze","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"c283c8cf-6d5f-4db6-ab07-9fd8a1c60e00","1071560","168213.nosub[1]","adze","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"eb5248bb-a6d0-4085-bb62-dedc08597e2a","1071561","168214.nosub[1]","adze","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"b7b2516a-08b8-4e64-b15b-3d71935fedd0","1071562","168215.nosub[1]","axe","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"c9c04414-bfff-4020-bea7-336dcfc981aa","1071563","168216.nosub[1]","axe","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
