"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a6f677cd-5693-4d23-8650-88b30eda79e9","1028027","126600.nosub[1]","girdle pendant, A girdle pendant of light yellow clear amber carved in the form of three peaches and two birds. It is attached by a dark blue cord with seed pearls and a jade bead.","amber, cord, seed pearls, stone; jade, jade bead","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/799/CSA75742.jpg|https://fm-digital-assets.fieldmuseum.org/809/456/EX2015_1a_126600_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"517e406f-3be7-4cb1-af4a-ad55130a4ca5","1028028","126601.nosub[1]","girdle pendant","amber, cord, glass beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/982/CSA75742.jpg|https://fm-digital-assets.fieldmuseum.org/809/457/EX2015_1a_126601_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"06ed09df-04ad-4bd5-90cb-1967cda7f428","1028029","126602.nosub[1]","girdle pendant, A girdle pendant of light yellow clouded amber (mi-la) carved in the form of a fox and melons with undercut leaves. It is attached by a dark blue cord with seed pearls and a jade bead.","amber, cord, seed pearls, stone; jade, jade bead","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/982/CSA75742.jpg|https://fm-digital-assets.fieldmuseum.org/809/458/EX2015_1a_126602_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"a6de6565-1a25-498d-b6d3-3c4ce86544a8","1028031","126604.nosub[1]","girdle pendant","amber, cord, glass beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/982/CSA75742.jpg|https://fm-digital-assets.fieldmuseum.org/809/459/EX2015_1a_126604_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"1667f6c5-76fc-4759-bbd6-fef1ef92d926","1028032","126605.nosub[1]","girdle pendant","amber, cord, glass beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/460/EX2015_1a_126605_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"c39ffb5d-92f2-4076-a899-3fb4b0a82179","1028033","126606.nosub[1]","girdle pendant, A girdle pendant of brown clouded amber carved with low relief representing a lion-like animal holding ling-chi in relief. It is attached by a dark blue cord with seed pearls and a jade bead.","amber, cord, seed pearls, stone; jade, jade bead","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/414/CSA75745.jpg|https://fm-digital-assets.fieldmuseum.org/809/461/EX2015_1a_126606_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"83812d2d-fe5d-41aa-a6a7-d6d5d57d0e03","1028034","126607.nosub[1]","girdle pendant, A girdle pendant of brown clouded amber carved in the form of a medallion, with a peony in low relief. It is attached by a blue cord with seed pearls and a jade bead.","amber, cord, seed pearls, stone; jade, jade bead","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/983/CSA75745.jpg|https://fm-digital-assets.fieldmuseum.org/809/462/EX2015_1a_126607_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"317823cc-15b9-4a14-90b5-a81532a43bd0","1028035","126608.nosub[1]","girdle pendant","amber, cord","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/983/CSA75745.jpg|https://fm-digital-assets.fieldmuseum.org/809/463/EX2015_1a_126608_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"76a267e3-70cb-47fe-8bd1-ecddf88bf6de","1028036","126609.nosub[1]","girdle pendant","amber, cord, glass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/983/CSA75745.jpg|https://fm-digital-assets.fieldmuseum.org/809/464/EX2015_1a_126609_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"618d99a1-f902-48d8-aa08-78d8303e0c9e","1028038","126610.nosub[1]","girdle pendant","amber, cord, seed pearls","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/415/CSA75746.jpg|https://fm-digital-assets.fieldmuseum.org/809/465/EX2015_1a_126610_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"865bfe3d-7ffd-442c-a0f8-a4af25baae5b","1162177","254230.nosub[1]","rosary","coral, amber, cord","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
