"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5fc550cb-bc4e-4e79-8e54-4f148d08b8e9","1008631","108160.nosub[1]","sack","palm bark, rattan, beeswax","Igorot -Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"081b1cdb-6552-4dca-bc02-47ac5e70145b","1010456","109806.nosub[1]","jaw harp, Idiophone, Name: Ar-roden. bamboo jews harp. Bees wax added to regulate note. End carved.","bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"37b966b4-be5b-4ca2-8e09-3a0adf2818cf","1010457","109807.nosub[1]","jaw harp, Idiophone, Name: Ar-roden. bamboo jews harp. Same as 109806.","bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"02127a07-48ff-4d74-8e78-93fc298abcab","1351090","109821.2[2]-.19","quiver and darts","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2660e0b8-0ce0-4660-827c-626c712bb087","1351089","109821.1","blow gun","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0782d667-d62f-41d9-8fae-0ab32fd3985b","1351092","109822.1","blow gun","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5cf9dccc-92f7-410d-a784-c26add0da857","1351091","109822.2[2]-.15","quiver and darts","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e7913476-2982-4476-9db6-14157af56fa3","1351093","109823.2","blow gun, quiver, & darts","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5c8942f0-d359-4f73-8273-17c013cea024","1351094","109823.1","blow gun, quiver, & darts","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c8c4959b-23ff-4781-a579-816aa3e97f3c","1351095","109824.1","blow gun","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
