"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1bf29b18-9d60-4dd2-bbf6-1a1e5970d9fe","1003833","103645.nosub[1]","costume, masquerade costume","cotton, velour, felt, silk, wood","Yoruba","","","","","","[3804] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/561/A114175c_103645.jpg|/modules/file/icons/application-pdf.png"
"6eb3fd03-fd37-42f7-9f02-5de4774af783","2777037","105254.1","sandal","rawhide, leather","","","","","","","[1452] A. Inglis (Gift)","
/modules/file/icons/application-pdf.png"
"ab27fe98-043d-4dc7-9560-b35ae58ed64f","2777032","105254.2","sandal","rawhide, leather","","","","","","","[1452] A. Inglis (Gift)","
/modules/file/icons/application-pdf.png"
"b609a795-c0d4-428f-8ad1-27f89c80d595","2777055","105255.1","sandal","rawhide, leather","","","","","","","[1452] A. Inglis (Gift)","
/modules/file/icons/application-pdf.png"
"1022b6be-1257-4ce2-92e5-d0da82997c9d","2777044","105255.2","sandal","rawhide, leather","","","","","","","[1452] A. Inglis (Gift)","
/modules/file/icons/application-pdf.png"
"910defea-aff4-4239-b0e0-f6a8be53b2af","2777068","105256.2","slipper","rawhide, leather","","","","","","","[1452] A. Inglis (Gift)","
/modules/file/icons/application-pdf.png"
"e3d7cccb-596d-497c-be0c-f2437ee74216","2777073","105256.1","slipper","rawhide, leather","","","","","","","[1452] A. Inglis (Gift)","
/modules/file/icons/application-pdf.png"
"688773a9-00d8-4237-a27c-7241cf29534f","1005560","105257.nosub[1]","armlet","metal; brass","","","","","","","[1452] A. Inglis (Gift)","
/modules/file/icons/application-pdf.png"
"4de05280-177b-4ef4-b0fd-4a58fe8b0729","1005561","105258.nosub[1]","armlet","ivory","","","","","","","[1452] A. Inglis (Gift)","
/modules/file/icons/application-pdf.png"
"60905311-5a4b-41da-adce-a36bb20ab55e","1005562","105259.nosub[1]","armlet","ivory","","","","","","","[1452] A. Inglis (Gift)","
/modules/file/icons/application-pdf.png"
"e2e3ec72-9bc8-46d1-b87f-3d9b858a74fe","1005563","105260.nosub[1]","armlet","ivory","","","","","","","[1452] A. Inglis (Gift)","
/modules/file/icons/application-pdf.png"
"05e379a9-f4d5-454d-91e8-ef9b6efb4305","1046133","143955.nosub[1]","figure, carved anthropomorphic female figure","wood","","","","","","","[1668] Arts Club of Chicago (Gift)","
https://fm-digital-assets.fieldmuseum.org/2142/226/CL0000_143955_InMount.JPG|/modules/file/icons/application-pdf.png"
"661e074c-e9b3-479c-890c-076df1ec75bf","1075718","172413.nosub[1]","mask","wood","Yoruba","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/75/043/A114158c_172413.jpg|https://fm-digital-assets.fieldmuseum.org/78/342/A114295d.jpg|https://fm-digital-assets.fieldmuseum.org/75/566/A114175c_172413_2.jpg|https://fm-digital-assets.fieldmuseum.org/75/565/A114175c_172413_1.jpg|https://fm-digital-assets.fieldmuseum.org/75/564/A114175c_172413.jpg|/modules/file/icons/application-pdf.png"
"84c166a2-7e4b-4ea6-a0f7-2391f16054af","1077585","174365.nosub[1]","gourd and stopper for gourd","gourd, wood","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"58841f33-97d4-4ecd-8432-2029e7467966","1094403","190500.nosub[1]","figure head, terracotta bust / head with simple features that protrude away from the generally flat face; this piece has a cylindrical hole drilled vertically through it; this piece is very heavy; the hair is defined with diamond patterning; there are rings around the neck; Dimensions: H = 29.0 cm; D = 20.0 - 24.0 cm","clay (ceramic)","Edo","","","","","","[3970] A. Ratner (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/789/CL0000_190500_InMountAngle.JPG|/modules/file/icons/application-pdf.png"
"627e264f-22e4-4fce-abb6-6a05f29a83f4","1094404","190501.nosub[1]","mask","wood","Ibo / Ibibio","","","","","","[3970] A. Ratner (Gift)","
/modules/file/icons/application-pdf.png"
"eff3d6fa-2aa3-4403-8fc1-5229cdbe5c31","1370180","190502.B","lid for pot","clay (ceramic), terracotta","Ibo / Ibibio","","","","","","[3970] A. Ratner (Gift)","
/modules/file/icons/application-pdf.png"
"e303a3e0-c75d-46d5-a96b-6c105fea8fae","1370181","190502.A","pot","clay (ceramic), terracotta","Ibo / Ibibio","","","","","","[3970] A. Ratner (Gift)","
/modules/file/icons/application-pdf.png"
