"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2e084ab1-89cc-44ea-b8bd-1d8e08ad0a47","1007945","107801.1,.2","knife and sheath for knife","metal, wood, cloth","","","","","","","[1329] C. A. McCausley (Gift)","
/modules/file/icons/application-pdf.png"
"3142fec3-53d8-4519-a774-d8d125a5ce04","1007946","107802.nosub[1]","knife","metal, wood, rattan","","","","","","","[1329] C. A. McCausley (Gift)","
/modules/file/icons/application-pdf.png"
"77b42ed1-05d6-463e-b33e-1cd6e2961279","1007947","107803.1,.2","knife","metal, wood, rattan","","","","","","","[1329] C. A. McCausley (Gift)","
/modules/file/icons/application-pdf.png"
"d885deba-31bb-4650-b1ca-6e28abfd49ac","1008584","108105.nosub[1]","pipe, Name: Suáko. pipe. Bowl of wood, decorations cut in stem. Mouth piece of bamboo. Brass chain and cleaner (old can opener key) attached to bowl. Three strands interwoven rattan where stem and mouth piece join. | Notes: tobacco is rolled in cigar shape and put in pipe.","wood, metal, brass, bamboo","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/132/CL0053_108105_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1239/958/CL0053_108105_Front.JPG|/modules/file/icons/application-pdf.png"
"6360c443-e6ef-4352-8820-d42ffa98a8c3","1008696","108249.nosub[1]","spear, Name: Pika. spear. Wooden shaft has eight bands of woven rattan about upper end. Two top bands of mixed red and white rattan. Pieces of metal driven into shaft below bands. Notes: Used for hunting and defense.","wood, rattan, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b7d0663d-fd11-4ecc-8e12-5f5f3e423a4e","1008697","108250.nosub[1]","spear, Name: Pika. Short hunting spear. spear point has two prongs of unequal length.","wood, rattan, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f7dd8a32-e809-4812-83a3-a1b028a536f2","1008699","108252.nosub[1]","spear, Name: Pika. spear with two sets of barbs, the prongs of the lower are longer then the upper.","wood, rattan, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"22ec6a34-a7ab-453b-969b-f72e8380dced","1008700","108253.nosub[1]","spear, Name: Pika. spear. Two sets of barbs to point. Lower barbs longer than upper. Shaft has eight rings of plain, plaited rattan around upper end.","wood, rattan, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6df33c82-7b19-40b8-a4eb-00b3c38b0d09","1008599","108255.nosub[1]","spear, Name: Pika. spear. Two sets of barbs. Shaft has four rings (3 yellow, 1 black) of plaited rattan around upper end.","wood, rattan, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"08cdaded-f454-4e02-82c8-ddea43e255b5","1008600","108256.nosub[1]","head axe","metal, wood, brass","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d55a286b-6e10-4886-93b0-e395094a37bb","1008601","108257.nosub[1]","head axe","metal, wood","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"05596617-7693-4dab-bc16-70471650ff45","1008602","108258.nosub[1]","head axe, List of Philippine Material sent to the Reading Museum. Exchange. 11/1/1917: TINGUIAN: Spears. The lighter is for fighting, while the heavy specimen would serve in the hunt.","metal, wood, paint","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"25390b98-4a50-4e4b-87d7-6b34f43cbdc3","1008606","108262.nosub[1]","head axe","metal, wood","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e11c7a8f-d234-4fed-a8ed-0156a67e6c1e","1008609","108264.nosub[1]","head axe","metal, wood, metal; brass, metal; white metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1aeee6a5-73ff-451a-9ae8-ba9ed4fd5b5f","1008610","108265.nosub[1]","head axe","metal, wood, metal; white metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b40fbb2f-e277-4903-b519-7049e5cbc0cb","1008259","108275.nosub[1]","knife, Name: Knife used in paring camotes etc. Wooden handle. Ferrule of white metal has designs cut in.","wood, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ed0fda66-b244-486d-a30a-da80c4425951","1008260","108276.nosub[1]","knife, Name: Small knife used in paring camotes etc. Wooden handle.","wood, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
"
"efa034d9-36c9-4dd4-9975-a720012b9788","1008261","108277.nosub[1]","knife, Name: Small knife used in paring camotes. Plain wooden handle.","wood, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
"
"23ad0b91-e720-447f-944a-082b2ef8afa1","1009105","108552.nosub[1]","head axe","metal, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"cdb7aebe-14b7-4c51-a2d7-bcfdde6ce5db","4017893","109141.4","top, 1 of 4 toy tops; Name: Ba[r]?t. Four wooden tops with nail pegs. Is not spun but has cord tied about it. The owner ties to peg or break his opponents top. A top similiar to those used in America is used in [towns] near to Ilocanos. Notes: This type of top is evidently very old as it figures often in the old folk tales.","wood, metal","Tinguian","","Asia, Philippine Islands, Philippines, Luzon Island, Abra Prov.: Namarabar-Patoc","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d39898bc-8b3e-404b-b835-68ab3579dacc","4017895","109141.3","top, 1 of 4 toy tops; Name: Ba[r]?t. Four wooden tops with nail pegs. Is not spun but has cord tied about it. The owner ties to peg or break his opponents top. A top similiar to those used in America is used in [towns] near to Ilocanos. Notes: This type of top is evidently very old as it figures often in the old folk tales.","wood, metal","Tinguian","","Asia, Philippine Islands, Philippines, Luzon Island, Abra Prov.: Namarabar-Patoc","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
