"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2683b93b-64a1-4af5-9594-e71c73343a54","1335749","15405","bow and arrows","wood, string, pigment, leather, sinew","Innu (Montagnais)","","","","","","[52] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2201/925/RP7986_15405_3_4_Overall4.jpg|https://fm-digital-assets.fieldmuseum.org/2201/922/RP7986_15405_3_4_DetailEnd.jpg|https://fm-digital-assets.fieldmuseum.org/2201/921/RP7986_15405_3_4_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2201/923/RP7986_15405_3_4_Overall2.jpg|https://fm-digital-assets.fieldmuseum.org/2201/924/RP7986_15405_3_4_Overall3.jpg"
"6a9853fc-fe5c-4e8a-979f-b59cdd69b458","1072799","169542.nosub[1]","tablet fragment","wood, string, pigment","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"2fce8355-8171-441d-a9dd-0e743749e62c","1127442","221541.nosub[1]","mask","wood, string, pigment","Ibo","","","","","","[3033] H. M. Cole (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/548/A105153c_F8438.jpg|https://fm-digital-assets.fieldmuseum.org/88/622/GN87689_8.jpg|/modules/file/icons/application-pdf.png"
"430d850c-3ca7-47f9-844f-49fd3523ab98","1391213","242476.A","pipe bowl","wood, string, pigment","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"37b945e6-c975-452f-b581-fae95d68b2a7","1391250","242543.A","pipe bowl","wood, string, pigment","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"d50f031f-6a6b-44b3-8d34-407b9633f5ba","1185353","276380.nosub[1]","arrow","bone, wood, cane, grass fiber, string, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/100/145/A97466.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/100/144/A97465.jpg|https://fm-digital-assets.fieldmuseum.org/42/736/276380_113.mp3"
"a11ce971-2857-48ce-bc88-53886612315a","1398393","276383.14","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"79fa4b8c-5e3d-4953-9893-f6ef92929fed","1398315","276383.1","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"de294a82-ab2f-40fe-acfb-24872b2c6fe0","1398672","276383.10","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"98471937-5478-489a-9928-fcfcd20dad89","1398389","276383.11","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
