"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"70b4ce75-7cdd-4f73-a3f3-2d682bb28b7d","1395900","259380.A","dagger","metal; steel, gold, cotton, pearl, stone; emerald, stone; jade, stone; ruby","","","","","","","[3510] T. S. Armour (Gift)","
"
"d207bc91-c674-45da-a190-721002506b7a","1395901","259380.B","sheath","metal; steel, gold, cotton, pearl, stone; emerald, stone; jade, stone; ruby","","","","","","","[3510] T. S. Armour (Gift)","
"
"87d91a19-b52c-4b41-bb33-2dcecfe138e8","1313321","82108.nosub[1]","talisman necklace","metal; gold, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"488acc86-ffd0-4dfa-a69b-b13aa889e44a","1313322","82109.nosub[1]","talisman necklace","metal; gold, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"dc56b208-be7f-4195-b370-705cf22257e1","1313323","82110.nosub[1]","talisman necklace","metal; gold, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"9bddd519-7d5d-4a9d-93dc-9465fb22906f","1313324","82111.nosub[1]","talisman necklace","metal; gold, stone; emerald, silk cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"740c917a-bf59-4b28-b142-99d6fa504aa0","1313325","82112.nosub[1]","necklace","metal; gold, enamel, silk cord, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/227/CL0001_82112_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f9cacd15-db70-4837-a97e-56f3ac3ec8a2","1313327","82114.nosub[1]","talisman necklace","metal; gold, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"973e1213-4d98-459b-b7ee-ede994ec6a78","4213534","82122.A","bracelet, 1 of 2 bracelets","thread, stone; diamond, stone; emerald","","","Asia, India, Jaipur: Jaipur","","India","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"fd688a90-f380-4df5-922a-0e351b06d407","4213535","82122.B","bracelet, 1 of 2 bracelets","thread, stone; diamond, stone; emerald","","","Asia, India, Jaipur: Jaipur","","India","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
