"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"25f64d82-dcdb-4d57-ba34-af80cbad70ee","1351308","110021.A[2]","2 pieces","metal; tin, metal; copper","Han Chinese","Ming","","","","","[1547] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"13555980-a446-4fce-ab77-993b3a2dbbc6","1351309","110021.B[2]","2 pieces","metal; tin, metal; copper","Han Chinese","Ming","","","","","[1547] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"49245ff4-f9d8-4628-9585-1aab150c5f0b","1010676","110055.nosub[2]","tea pot and lid for tea pot, tea pot and lid for tea pot; Modern Period - per B. Bronson - 8/2000","metal; pewter, metal; brass, metal; copper","Han Chinese","","","","","","[1600] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/510/A110584.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/807/929/EX2015_1a_110055_ReferenceImage.jpg"
"9f7b527d-02c8-4e42-b146-d0f81f8d5d58","1017509","116693.nosub[2]","rosary","metal; copper, enamel","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9c6dc2be-78de-458a-acb9-3da058088859","1017510","116694.nosub[3]","rosary","bone, metal; copper","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"93402f3a-2f87-4f42-ad3f-67bd37eb11f7","1018180","117313.nosub[1]","mirror","metal; copper","Han Chinese","Qing Dynasty - 18th-19th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"ba132d7b-5791-42e2-972c-8c61c50f1384","1018183","117316.nosub[1]","mirror","metal; copper","Han Chinese","Qing Dynasty  - 19th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"92b197f8-0c59-460f-88bd-dcde69b39760","3424534","117338.2","mirror case","metal; copper, wood, lacquer, silk, paint","Han Chinese","Qing Dynasty  - 19th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"cadd8c97-3a62-49aa-8c8b-33fe16ec84d5","3424519","117338.1","mirror","metal; copper, wood, lacquer, silk, paint","Han Chinese","Qing Dynasty  - 19th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"8564bb31-123b-4719-813b-40f4c4d87ea0","1018464","117609.nosub[1]","plate","metal; copper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/906/A78427.jpg"
"de365248-5de0-4341-a6fe-d9142787efe7","1018623","117730.nosub[1]","vase","metal; copper, enamel, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"d2427fef-7fc2-4f72-b684-ad051fd81100","1018626","117733.nosub[1]","censer, Four-footed Copper Censer coated with enamel and decorated with painted enamel, 2 landscapes in blue on the two lateral sides. and 3 Taoist deities on the long sides (identical); banana leaves on the 4 feet. Kien - lung period 1736 - 95.","metal; copper, paint, enamel","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7191ec7f-a1af-49e8-a283-def6d54b270a","1018627","117734.nosub[1]","plate","metal; copper, enamel, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"7a652e53-a63e-4366-b7bb-547a96252a70","1018537","117762.nosub[4]","teapot","metal; tin, metal; copper","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"260ae2d1-c7e2-4096-a03d-40d56264bcfe","1018538","117763.nosub[4]","teapot","metal; tin, metal; copper, metal; brass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c7967988-b653-46a7-ae13-d9f158250817","4182617","117814.1","cup, 1 of 2 libation cups (pair) with copper gilt; Qing Dynasty - per B. Bronson - 8/2000","metal; copper","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
