"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0b50389f-791c-4e8e-b478-1b9ffd1f2d42","1034063","132375.nosub[1]","club","wood, metal; iron (nails)","","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"e3c01b85-b1dc-47f5-b4c9-89f7daf3c1db","1127808","221651.nosub[1]","ladle, soup ladle","wood, metal; iron (nails)","","","","","","","[3044] F. Brenton (Purchase)","
"
"6ad5e429-cbc2-4022-955d-f7207eaa1032","1127809","221652.nosub{10}","ladle, soup ladle","wood, metal; iron (nails)","","","","","","","[3044] F. Brenton (Purchase)","
"
"cc666b03-a2a7-46a1-8fd5-39f8514382bd","1150156","242465.nosub[1]","grater, manioc grater","wood, metal; iron (nails)","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2349/504/CL0000_242465_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2349/503/CL0000_242465_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2349/502/CL0000_242465_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2349/505/CL0000_242465_Detail01.JPG|https://fm-digital-assets.fieldmuseum.org/2349/506/CL0000_242465_Detail02.JPG|/modules/file/icons/application-pdf.png"
"26705215-5955-45b1-8c6d-68d782985172","1177608","268860.nosub[1]","drum, Membranophone","wood, animal hide, metal, metal; iron (nails)","Kamba","","","","","","[3613] L. Goldberg (Gift)","
/modules/file/icons/application-pdf.png"
"ae11126e-5156-4a29-ab33-7bf8384f7c8e","1180714","272406.nosub[1]","club","wood, metal; iron (nails), paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"2b688c82-81e7-4ab9-8d65-6774f484348e","1186591","277813.nosub[1]","ladle","wood, coconut shell, animal tooth; ivory, metal; iron (nails)","Hawaiian","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"d62cd2fb-7b98-47dc-a3c4-dec3651e5244","1251718","337389.nosub[1]","figure","wood, cloth, metal; iron (nails), metal (screws)","","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"4bb8bfdd-f65c-4ebd-9f44-156f4c28e717","3555167","359687.nosub[1]","mask, anthropomorphic mask of man / male, A painted wooden mask with a beard made of fibers. The mask overall is painted a bright pink, with two black painted eyebrows. There are two hollowed out holes representing eyes below the painted eyebrows. Above the eyebrows, a thick bunch of dark hair is attached to the mask with a leather strap and two metal nails. The mask's beard is made of yellow-colored fibers, which cover the carved mouth and the entirely of the chin.","wood, paint, fiber, hair, leather, metal; iron (nails)","","","North America, México, Guerrero","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/1960/747/359687_front.jpg|https://fm-digital-assets.fieldmuseum.org/1960/749/359687_back.jpg|https://fm-digital-assets.fieldmuseum.org/1960/746/359687_left.jpg|https://fm-digital-assets.fieldmuseum.org/1960/745/359687_top.jpg|https://fm-digital-assets.fieldmuseum.org/1960/748/359687_bottom.jpg"
"75cf15fc-b213-486b-9682-0a38a009e9aa","3555560","359999.nosub[1]","diorama, diorama; a painted wooden shadow box containing a diorama within. The wooden frame is painted red on the outside, and a dark blue on the interior, with white dot accents representing the night sky. The scene inside of the frame shows a white painted tree with blue vines, and red and orange dots. On either side of the top of the tree are two figures - to the left, an angelic figure holding its hands in prayer and to the right, a devil figure. Attached to the tree are green leaves, multicolored flowers, and small skulls. There are male and female dressed skeleton figures placed in the branches of the trees. Two skeletal figures with scythes are positioned at the foot of the tree. The right figure with a scythe is standing in a boat along with another skeletal figure. There are two naturalistic trees painted on the back of the wooden frame.","wood, paint, metal, metal; iron (nails)","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2293/068/359999_front.jpg|https://fm-digital-assets.fieldmuseum.org/2293/066/359999_back.jpg|https://fm-digital-assets.fieldmuseum.org/2293/070/359999_right.jpg|https://fm-digital-assets.fieldmuseum.org/2293/069/359999_left.jpg|https://fm-digital-assets.fieldmuseum.org/2293/071/359999_top.jpg|https://fm-digital-assets.fieldmuseum.org/2293/067/359999_bottom.jpg"
