"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a3df1d3e-3c73-4d77-a9a0-a18dbe37eff4","1147680","240150.nosub[1]","bead","stone; serpentine","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"4f035aa8-6ed2-4468-8006-339509eaa991","1147681","240151.nosub[1]","bead","stone; serpentine","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"3e94bf16-89eb-47db-9da7-96c1ec35cb39","1147682","240152.nosub[1]","bead","stone; serpentine","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
/modules/file/icons/application-pdf.png"
"eb246cd2-5313-4e94-b649-a951eac168a7","1147683","240153.nosub[1]","bead","stone; serpentine","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"8fbe548a-a7dc-4691-aef0-2cc2eee893fb","1147684","240154.nosub[1]","bead","stone; serpentine","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"fd69013b-9e09-4ec4-8251-4b886dfba7c5","1147685","240155.nosub[1]","bead, One serpentine bead.  Diameter 7 mm","stone; serpentine","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"f2379798-7f6b-41d7-ad4b-bed1cf159e30","1147686","240156.nosub[1]","bead","stone; serpentine","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"37f5fb07-4db8-436a-9404-e69d7801649c","1147687","240157.nosub[1]","bead, serpentine bead. Diameter 9 mm.","stone; serpentine","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"4351e841-11a0-49be-945d-4dc0ad1574d3","1147707","240174.nosub[1]","spur, spur for atlatl / spear thrower","stone; serpentine","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
/modules/file/icons/application-pdf.png"
"dadd41a3-4187-46a7-b3a5-39f35e14b224","1273256","4353.nosub[1]","serpentine fragment","stone; serpentine","","","","","","","[91] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
