"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"85a81b5a-4085-49a3-85e6-f0963d38800a","1000889","100142.nosub[1]","vessel","clay (ceramic), metal; copper","","","","","","","[894] M. B. Zabeleta (Purchase)","
"
"297064e7-4fd7-4f9c-99c2-4f65c0bea27b","1000939","100189.nosub[1]","knife","metal; copper","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"00422bb7-3665-4c9b-a504-6f9be36d06bb","1000941","100191.nosub[1]","implement, implement; spatula like tool of copper; long, narrow tapering blade; slender round handle turned up at end - see sketch on catalog card; Dimensions: L = 10.7 cm","metal; copper","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"18551cc4-b5b0-4b4c-affb-ee94fab9f6df","1000942","100192.nosub[1]","chisel","metal; copper","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"c23e227a-b14f-4206-85b2-64c382fd3996","1000957","100193.nosub[1]","chisel","metal; copper","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"0f1fb6df-43b0-456f-89f2-30ed22a93b32","1000959","100194.nosub[1]","chisel","metal; copper","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"aa4b1129-b6e8-433f-a32a-8977860509dc","1000960","100195.nosub[1]","needle","metal; copper","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"ccd491ee-4120-41be-8f2c-0ca5d65100bb","1000961","100196.nosub[1]","tool blade","metal; copper","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"0195bf22-4060-4ead-94bf-d8fc7a70f4d5","1000962","100197.nosub[1]","copper (piece of)","metal; copper","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"13622f70-8f70-45e8-bcc1-7bd21168cb89","1000963","100198.nosub[1]","tool fragment","metal; copper","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"30b999f7-da59-4253-b86e-d4a6a10b3dec","1000964","100199.nosub[1]","disc","metal; copper","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"66dc9f11-09e6-41c7-9f5f-e12256f4479f","1000966","100201.nosub[1]","pendant","metal; copper","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"25812cf1-f7c0-4088-985a-e5168bfd8596","1000967","100202.nosub[1]","copper (piece of)","metal; copper","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"a283c926-cd40-4c57-b3d1-e8b5a8f031fb","1000968","100203.nosub[1]","copper (piece of)","metal; copper","","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2111/878/CL0000_100203_InMount.JPG|/modules/file/icons/application-pdf.png"
"f5641da4-7e3a-4b94-b5d1-6b426e848075","1000976","100210.nosub[4]","string of beads","metal; copper","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"fec2c49d-ae8c-4b2e-b27f-29e146eacaff","1001007","100237.nosub[1]","club","wood, metal; copper","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"ba79a791-27b5-4426-8371-839c16348319","1001146","100365.nosub[1]","disk","metal; copper","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"47f7c903-5f81-4e60-86da-c7ec9b272c2a","1000846","100367.nosub[1]","bell, Idiophone","metal; copper","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/82/855/A94641.jpg|/modules/file/icons/application-pdf.png"
"c6b8622e-c7ef-4284-b082-1583b1aebfbd","1001149","100387.nosub[1]","knife blade","metal; copper","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"5fdfbc37-9f85-4e44-8ee9-5610a5e89dc1","1001153","100391.nosub[1]","spindle whorl or disc","metal; copper","Calchaqui, Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
