"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bcfc923a-65bc-4c39-ba7e-e26f8fc19993","1020780","119778.nosub[1]","flower stand","faience (ceramic), plant stem, glaze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9bd95cba-dce5-414e-a2f9-afca59135903","1126662","220822.nosub[1]","arrow","metal; iron, plant stem, plant leaf","","","","","","","[2910] M. Petty (Gift)","
"
"1cf24802-fab0-463a-add3-6c19ba4b5f65","1126663","220823.nosub[1]","arrow","metal; iron, plant stem, plant leaf","","","","","","","[2910] M. Petty (Gift)","
"
"eaa6ae04-28b1-4b4b-82ca-fcd5c26afc34","1126664","220824.nosub[1]","arrow","metal; iron, plant stem, plant leaf","","","","","","","[2910] M. Petty (Gift)","
"
"2dce5c82-af03-4b1f-9dba-7f6ece658853","1126665","220825.nosub[1]","arrow","metal; iron, plant stem, plant leaf","","","","","","","[2910] M. Petty (Gift)","
"
"c34d0fa2-7e85-4720-b66f-aeaef5c902b9","1126666","220826.nosub[1]","arrow","metal; iron, plant stem, plant leaf","","","","","","","[2910] M. Petty (Gift)","
"
"c68a5082-095d-467e-b2fa-8d4ade4cce36","1197278","288198.nosub[1]","headdress","plant stem, feather, cotton","Kayapo","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/758/A112686_288198c.jpg"
"784a0f5e-19f3-40b3-b103-964270938b52","1198175","288202.nosub[1]","sash","plant stem, glass, seed, feather, cotton","Kayapo","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/761/A112686_288202c.jpg"
"759679c1-d67a-405b-9bc6-720ca68fd1c5","1198176","288203.nosub[1]","sash","plant stem, glass, seed, feather, cotton","Kayapo","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/762/A112686_288203c.jpg"
"6a9c31d2-b6db-4031-b2b1-90e9bc1e63a2","1400275","288209.A","basket, basket (.A and .B attached)","plant stem, vegetable fiber, feather","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/765/A112686_288209c.jpg"
"a8c4c519-3889-4399-bb97-84337695b036","1400277","288210.A","basket, basket (.A and .B attached)","plant stem, vegetable fiber, feather","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/766/A112686_288210c.jpg"
"4cbddffc-15e0-4411-a73a-ec4a51828cc8","1198183","288211.A","basket, basket with lid","plant stem, vegetable fiber, feather, cotton","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/767/A112686_288211c.jpg"
"1def9f08-1334-4a20-9ee5-7246d0aa3968","1400279","288212.A","basket, basket (.A and .B attached)","plant stem, feather","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/768/A112686_288212c.jpg"
