"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5e1486a3-0fc9-465d-87e6-a5131dacf4f0","2126814","107814.2","doll, Name: Two dolls. Both female and in native dresses. The Camisa, or waist has wide open sleeves and a neckerchief around the neck. skirt is long, forming into the shape of a pigeon tail at back. earrings, necklace and a bracelet on left arm of each.","fiber, metal","","","","","","","[1329] C. A. McCausley (Gift)","
https://fm-digital-assets.fieldmuseum.org/1638/245/CL0051_107814_Front_0001.jpg|https://fm-digital-assets.fieldmuseum.org/1262/095/CL0053_107814.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/369/CL0053_107814.2_Top.JPG|/modules/file/icons/application-pdf.png"
"b9b55123-e632-49bc-83dd-88e1b469695e","2126813","107814.1","doll, Name: Two dolls. Both female and in native dresses. The Camisa, or waist has wide open sleeves and a neckerchief around the neck. skirt is long, forming into the shape of a pigeon tail at back. earrings, necklace and a bracelet on left arm of each.","fiber, metal","","","","","","","[1329] C. A. McCausley (Gift)","
https://fm-digital-assets.fieldmuseum.org/1262/094/CL0053_107814.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/368/CL0053_107814.1_Top.JPG|/modules/file/icons/application-pdf.png"
"d28866c1-345f-4d24-8c4e-78dc213a094a","1015754","114924.nosub[1]","ornament, Tag: Philippine Island, Luzon, Ilongot. ornament of Job's tears and black seeds.","seed (Coix lacryma-jobi / Job's tears), seed, metal, cloth, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"21405cff-fed0-4e4e-8761-e234013d45b6","1015762","114931.nosub[1]","necklace, Tag: Philippine Island, Luzon, Ilongot. String of Job's tears.","seed (Coix lacryma-jobi / Job's tears), stalk, fiber, glass, plastic, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"55fc5769-1a7d-4134-8cf4-ab1d2a2d4f28","1015766","114935.nosub[1]","ornament, Tag: Philippine Island, Luzon, Ilongot. Necklace.","seed, stalk, fiber, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"778af875-cde1-41c2-999f-b5d2255e61a5","1016286","115486.nosub[1]","necklace, Tag: Philippine Island, Luzon, Ilongot. necklace.","seed (Coix lacryma-jobi / Job's tears), seed, fiber, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"558b0970-9365-46af-a5ca-5d4330428325","1016372","115491.nosub[1]","necklace, Tag: Philippine Island, Luzon, Ilongot. ornament.","metal, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ecb99f57-b10e-4323-b48a-1e4f34e8382a","1016374","115493.nosub[1]","cordage, Tag: Philippine Island, Luzon, Ilongot. ornament.","metal, fiber, glass","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fa456a14-df3f-4ba4-bdc4-b68177d4f46f","1030390","128937.nosub[1]","ear plugs, Name: Pamarang:- Woman's ear plugs. Same type as 128927 but center inlaid design is in white metal (said to be silver but probably an alloy)., 2 ear plugs attached as 1 piece by beaded band","wood, metal; brass, glass, fiber, metal","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/094/CL0053_128937_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1256/093/CL0053_128937_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/485/CL0053_128937_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1243/486/CL0053_128937_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b3fc9b5b-65fe-443b-a9cf-c2dad5777cf8","1075907","172703.nosub[1]","belt","glass beads, fiber, metal","Zulu","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/232/A114176c_172703.jpg|/modules/file/icons/application-pdf.png"
