"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b83b59bc-592b-4676-9c48-ffef120e9c7d","1066291","163802.nosub[1]","hook","metal; iron, stone; ruby, stone, gold leaf","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"32b48ab7-e586-49a9-9353-d6c058e92566","1066839","163810.nosub[1]","necklace","metal; gold, stone; ruby, stone; diamond","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"aa21810d-410d-4f78-8a0b-c644c444753d","1066843","163814.nosub[1]","necklace","metal; gold, stone; ruby, stone; diamond","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"da03d930-b9c8-443f-99e8-2aa1da5f0cf2","1066932","163822.nosub[1]","breast ornament, Diamonds?","stone; ruby","","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ea287b7b-9df8-4c6a-88ad-1630164c7772","1066749","163824.nosub[1]","breastpin","metal; silver, stone; ruby, stone; diamond","","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1054b442-f65a-4caa-9033-962a126656cb","4237897","254308.A","headdress ornament, 1 of 2 headdress ornaments (pair) of silver gilt, kingfisher feathers, glass pearls, rose quartz, ruby and jade","metal; silver, feather; kingfisher, glass, stone; quartz, stone; ruby, stone; jade","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia, China, Beijing (Peking), Beijing - Pei-ching: Beijing - Pei-ching","","China","Beijing (Peking)","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"40373825-f945-4a3c-aeb1-0b27f9df3bf0","4237899","254308.B","headdress ornament, 1 of 2 headdress ornaments (pair) of silver gilt, kingfisher feathers, glass pearls, rose quartz, ruby and jade","metal; silver, feather; kingfisher, glass, stone; quartz, stone; ruby, stone; jade","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia, China, Beijing (Peking), Beijing - Pei-ching: Beijing - Pei-ching","","China","Beijing (Peking)","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c0b9292c-3f04-435d-aa7a-a881a4850908","1313403","82119.nosub[1]","talisman necklace, Emerald ?","metal; gold, stone; ruby, crystal","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"d316a329-dd97-42a1-b7eb-0c0297e922be","2478170","82123.A","bracelet","metal; gold, stone; ruby, stone; emerald, gold thread, cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/230/CL0001_82123.A_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1f58568d-a5a9-4b4b-b305-ba8e5c15d199","2478180","82123.B","bracelet","metal; gold, stone; ruby, stone; emerald, gold thread, cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/240/CL0001_82123.B_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
