"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1492f2ea-fa96-4bd4-82c6-98278b8911f4","1090317","186455.nosub[1]","knife","metal; iron","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a95c18e0-e762-47de-a338-fafdf47488aa","1090318","186456.nosub[1]","flute, Aerophone","horn, metal; tin","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e2cef5a7-96d2-4c37-afd3-b88346ae4943","1090319","186457.nosub[1]","fan","wood","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a9f2e3a3-13f7-4ea9-bdc4-06022c278313","1090320","186458.nosub{3}","cane","wood; ebony, horn","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2d808e53-efdb-4bb4-98c8-5ecf8741ef0c","1090045","186459.nosub[1]","cane","wood","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b9ae4731-784f-4dd2-ad56-22c36f455fe0","1090046","186460.nosub[1]","cane","wood","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4ff54c39-7406-4964-96d7-12cd97fcdbcd","1090006","186461.nosub[1]","staff","wood; ebony","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a1cf2a62-d21e-4c54-be56-743d3892e95a","1090007","186462.nosub[1]","musical instrument, Chordophone, guitar","wood, hide, wire","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"efbdaea7-5552-40ed-a6b7-3beb27719fc7","1090008","186463.nosub[1]","comb","wood","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/080/CL0000_186463_InMount.JPG|/modules/file/icons/application-pdf.png"
"dc7b195a-b7d6-4c77-a3f3-95227330d550","1090011","186466.nosub[1]","spoon","wood; ebony","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f7e811f8-8706-469b-854e-168343245c04","1090012","186467.nosub[1]","spoon","wood; ebony","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9b1f139d-80f5-42cb-b583-db91a0db202d","1090013","186468.nosub[1]","spoon","wood","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1cab66e0-3b17-4abd-bc94-9f480ad05186","1090014","186469.nosub[1]","spoon","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"596024c3-d57d-4af1-83e8-3cf7916d6141","1090015","186470.nosub[1]","spoon","wood","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b925d3de-d73d-4124-bd04-b7d5beef7321","1090017","186471.nosub[1]","spoon","wood","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"50ce21c2-8d42-430f-902a-cbbdb76440ce","1090018","186472.nosub[1]","spoon","wood","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7a025b18-41e5-47a7-8232-4ec61ac40bbc","1090019","186473.nosub[1]","charm","metal; silver","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"53d5da1a-59fb-4152-a4c9-a5f504fc91ed","1090047","186474.nosub[1]","charm","wood","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1aab6276-8864-476a-b70c-e33e2a212766","1090141","186475.nosub[1]","charm","wood, string","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cec4c81c-5df7-4e7c-a122-b519da4d0cb6","1090142","186476.nosub[1]","charm","horn, fiber string, fiber cord, metal; silver","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d3015aa0-a9db-4e06-9190-7ed5383e2b9c","1090143","186477.nosub{2}","charm","horn","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4bc40081-e0cf-47c7-949e-bf91012b2062","1090144","186478.nosub[1]","medicine","wood","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a92177da-48b5-4346-bca7-24452852182c","1090145","186479.nosub[1]","necklace","wood, cord","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
