"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f7ffae20-8956-4544-ae08-781810be139a","1001337","100528.nosub[1]","bowl","clay (ceramic)","Calahaqui Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"5af6ad38-ef0d-48b5-ac44-42373972b766","1001340","100531.nosub[1]","bowl","clay (ceramic)","Calahaqui Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"75cab1bd-c512-4847-91d1-e16a0bbdbed2","1001341","100532.nosub[1]","bowl","clay (ceramic)","Calahaqui Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"cf53ac83-9db6-499e-a60d-2b5ba9093b6a","1001196","100534.nosub[1]","vessel","clay (ceramic)","Calahaqui Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"ad768391-b547-4fac-9a2a-3d196f4d7b15","2790281","100535.1","vase","clay (ceramic)","Calahaqui Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"dc92ab2b-01f3-4b10-9383-3412c83ca697","2790280","100535.2","vase fragment (sherd)","clay (ceramic)","Calahaqui Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"d83e50c3-f881-46e8-b40f-af4feb689ec8","1001198","100536.nosub[1]","bowl","clay (ceramic)","Calahaqui Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"479a34d0-020b-4513-946c-40e5d097e2ea","1001199","100537.nosub[1]","bottle","clay (ceramic)","Calahaqui Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"aa153c26-dd26-4013-9d0a-ec891413d2be","1001344","100538.nosub[1]","bowl","clay (ceramic)","Calahaqui Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"6fa3307c-1c29-4a62-885d-906c35860c30","1001346","100540.nosub[1]","pitcher","clay (ceramic)","Calahaqui Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"a8790adc-7304-4e91-963c-f674009299c4","1001224","100541.nosub[1]","vase","clay (ceramic)","Calahaqui Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"d45978cd-d2b2-4462-8f4b-ab30cfe2a5d0","1001225","100542.nosub[1]","bowl","clay (ceramic)","Calahaqui Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"17a46d73-4d9d-4ca6-879c-e65dea5149a3","1001226","100543.nosub[1]","bowl","clay (ceramic)","Calahaqui Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"a5284327-0969-4b20-bb57-ab942fb5a267","1001368","100545.nosub[1]","vase","clay (ceramic)","Calahaqui Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"4a42dda3-2858-4821-9bf8-739edf3a31ef","1001369","100546.nosub[1]","vessel","clay (ceramic)","Calahaqui Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"dfcac41f-a548-47df-8d38-2bc450397e49","1001234","100550.nosub[1]","jar","clay (ceramic)","Calahaqui Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"caf4a036-ce11-4379-81db-aa3e1cd18db6","1001235","100551.nosub[1]","vessel","clay (ceramic)","Calahaqui Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"89381d67-1359-4466-82ee-bad7eb34361d","1001236","100552.nosub[1]","vase","clay (ceramic)","Calahaqui Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"980d5ae4-2054-4644-9e85-2c7bf5b839f9","1001237","100553.nosub{2}","vase","clay (ceramic)","Calahaqui Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
