"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2e084ab1-89cc-44ea-b8bd-1d8e08ad0a47","1007945","107801.1,.2","knife and sheath for knife","metal, wood, cloth","","","","","","","[1329] C. A. McCausley (Gift)","
/modules/file/icons/application-pdf.png"
"6714e763-dab7-439d-950d-f07ee6085107","1008786","108302.nosub[1]","man's belt","rattan, cloth, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d28866c1-345f-4d24-8c4e-78dc213a094a","1015754","114924.nosub[1]","ornament, Tag: Philippine Island, Luzon, Ilongot. ornament of Job's tears and black seeds.","seed (Coix lacryma-jobi / Job's tears), seed, metal, cloth, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9255d3f0-61da-4e4c-aa3c-a399f217e085","1355677","128220.1","sword","metal, wood, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7820c3f7-174b-4234-9f90-161f1e41a24c","1355678","128220.2","scabbard","metal, wood, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"87c8ed24-cc21-4b18-a6a2-ecb1e8e3d513","1030304","128790.nosub[1]","headband, Name: Tangkolo:- Magani's head-band. Same as 128788 but darker. Has edge of beads, gilt braid, and metal spangles. A chocolate colored headband in which are peculiar white patterns. (See 128786 for method of dyeing). | Notes: This term is applied to a man when he has killed two or more of his enemies. He is then entitled to wear this badge of honor. When his score reaches four he may wear blood red trousers, and when it mounts to six he can wear a blood red suit and carry a sack of the same color. Should one not entitled to these garnments dare to wear them, the spirit will cause his speedy death.","cloth, beads, pigment, metal; gilt, metal","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8ec55231-af3b-4619-adc8-6bd5f846be6e","3643623","129012.1","leglet, 1 of 2 leglets, Idiophone; bells","metal, metal wire, glass beads, cloth","Bagobo","","Asia, Philippine Islands, Philippines, Mindanao Island, Davao Prov.: Davao Gulf","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/124/CL0053_129012.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/517/CL0053_129012.1_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"acf022cc-f5de-4738-bc17-fe9b02bfecaa","3643622","129012.2","leglet, 1 of 2 leglets, Idiophone; bells","metal, metal wire, glass beads, cloth","Bagobo","","Asia, Philippine Islands, Philippines, Mindanao Island, Davao Prov.: Davao Gulf","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/125/CL0053_129012.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/518/CL0053_129012.2_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"872c2371-8866-496c-b542-6ad56e6e8381","1030694","129363.nosub[1]","man's hat","palm leaf, bamboo, bark, metal, cloth, coconut shell, button, feather","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ebdfe16f-cac6-4094-989e-b986ee0a2b1d","1031097","129537.nosub[1]","toothbrush, Name: Sīgī:- A toothbrush made of boar's bristles the upper parts of which are enclosed in a cloth holder. This holder is beaded and also has 6 bells attached. Colored tassles are attached to the holder. | Notes: Used to remove particles of betel nut from the teeth. Also an ornament.","animal hair; boar bristle, cloth, beads, metal, tassel","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/285/129537_Side2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/284/129537_Side1.jpg|/modules/file/icons/application-pdf.png"
