"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e64882e8-09b5-430e-9116-5a4a6a0cf912","1442922","8403.2","lasso","animal hide","Tehuelche","","","","","","[81] C. Hagenbeck (Purchase)","
"
"bcd4d7c3-b33a-4be8-af94-380b76a99faf","1442923","8403.1","lasso","animal hide","Tehuelche","","","","","","[81] C. Hagenbeck (Purchase)","
"
"7fab797d-d717-4c0b-b052-59d0ff042319","1315381","8404.nosub[1]","thowing weapon, throwing weapon; bolas or boleadores with 3 stone balls for guanaco","stone, animal skin; camelid; guanaco, rawhide","Tehuelche","","","","","","[81] C. Hagenbeck (Purchase)","
"
"b96b9152-f1f1-400f-ab81-c38d3c1365b8","1442926","8405.2","bit, bit (2 of 2), 1 of 2 bits","metal; iron, leather, hide","Tehuelche","","","","","","[81] C. Hagenbeck (Purchase)","
"
"41f3b517-2a93-4c2d-8aa3-90b936f4d423","1442927","8405.1","bit, bit (1 of 2), 1 of 2 bits","metal; iron, leather, hide","Tehuelche","","","","","","[81] C. Hagenbeck (Purchase)","
"
"e776d810-fc85-4602-9007-9b50a54e99f7","1315429","8406.nosub[1]","bit","metal; iron, leather, hide","Tehuelche","","","","","","[81] C. Hagenbeck (Purchase)","
"
"5c66ccf4-18ba-44af-b529-140537adfe02","1442930","8407.2","spur, 1 of 2 spurs (pair)","metal; iron","Tehuelche","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"64deb1df-9f2d-4afc-9246-4ddfba3f7214","1442931","8407.1","spur, 1 of 2 spurs (pair)","metal; iron","Tehuelche","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2194/102/CL0000_8407.1_InMount.JPG|/modules/file/icons/application-pdf.png"
"47c57654-c615-416e-bc27-0f4e66eb8316","1442932","8408.2","spur, 1 of 2 spurs (pair)","wood, leather, metal; iron","Tehuelche","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"beb24142-0d2a-4bb0-9396-6120d5378967","1442933","8408.1","spur, 1 of 2 spurs (pair)","wood, leather, metal; iron","Tehuelche","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
