"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9fa8e785-e16e-459a-bc89-e6ea4a2f6e2c","1011061","110444.nosub[1]","vase","ceramic","Greco-Roman","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1519/015/CL6455_110444_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1519/007/CL6455_110444_SideReverse.jpg|/modules/file/icons/application-pdf.png"
"411589fd-c6bd-452e-bc6a-b9eb30e07faf","1367826","181223.A","shoe, shoe of knitted wool","wool","","ca. 1918","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"47303b27-e2bf-42bc-a0ef-38d7a6033b65","1367827","181223.B","shoe, shoe of knitted wool","wool","","ca. 1918","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"07f7e8c5-3806-4fd5-8444-89d64bb8e5c5","3763340","181224.A","legging, 1 of 2 leggings of knitted wool","wool","","ca. 1918","Europe, Greece, Salonika","","Greece","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"4476fcbc-ef3a-436f-b5a5-63a530f12bd0","3763339","181224.B","legging, 1 of 2 leggings of knitted wool","wool","","ca. 1918","Europe, Greece, Salonika","","Greece","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"910dcacf-0c20-4540-9dd9-2e28f18b718a","1086074","182683.nosub[1]","vase","ceramic","Greco-Roman","5th c. BC","","","","","[1737] T. S. Hughes (Gift)","
https://fm-digital-assets.fieldmuseum.org/1519/046/CL6455_182683_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/1519/045/CL6455_182683_Side.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/99/366/A99610.jpg"
"8fbf2f89-61b3-4bd9-abc6-5d9e3e51dcfe","1086075","182684.nosub[1]","vase","ceramic","Greco-Roman","5th c. BC","","","","","[1737] T. S. Hughes (Gift)","
https://fm-digital-assets.fieldmuseum.org/1519/049/CL6455_182684_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1519/048/CL6455_182684_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/1519/047/CL6455_182684_Side.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/84/363/A98300.jpg"
"82e60a14-5a37-47ed-8e15-d93290966506","1086078","182687.nosub[1]","pitcher","ceramic","Greco-Roman","5th c. BC","","","","","[1737] T. S. Hughes (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/313/A114174c_182687.jpg|https://fm-digital-assets.fieldmuseum.org/1266/760/A114174c_182687.jpg|https://fm-digital-assets.fieldmuseum.org/84/726/A99579.jpg|/modules/file/icons/application-pdf.png"
"92989ec8-ea00-4f50-95c0-ccfd5ae2515d","1086079","182688.nosub[1]","vase","ceramic","Greco-Roman","","","","","","[1737] T. S. Hughes (Gift)","
https://fm-digital-assets.fieldmuseum.org/1266/761/A114174c_182688.jpg|https://fm-digital-assets.fieldmuseum.org/99/360/A99603.jpg|https://fm-digital-assets.fieldmuseum.org/99/359/A99602.jpg|/modules/file/icons/application-pdf.png"
"d45b91fe-deca-4eb4-ac4f-8d9382cb2f5a","1374023","182690.nosub[1]","stand for statuette fragment (head)","terracotta","Greek","4th c. BC","","","","","[1737] T. S. Hughes (Gift)","
https://fm-digital-assets.fieldmuseum.org/1632/118/CL6455_182690_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/1632/117/CL6455_182690_Front.jpg|/modules/file/icons/application-pdf.png"
