"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2da6d653-4ba1-4006-a775-99812168270f","1059116","156467.nosub[1]","vessel","stone; gabbro","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/967/CL0020_156467_OverallView_XMP2.JPG"
"2e6da357-9b2a-46d8-a9ea-ed55d9d20548","1059119","156470.nosub[1]","vessel","stone; gabbro","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/970/CL0020_156470_OverallView_XMP2.JPG"
"e0a6a9a4-5550-4614-9ecc-5669eddc09a1","1059122","156473.nosub[1]","vessel","stone; gabbro","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/973/CL0020_156473_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/89/630/A87650.jpg"
"a4b6d355-a7fe-406e-b133-2088be39494b","1058887","156482.nosub[1]","vessel","stone; gabbro","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/982/CL0020_156482_OverallView_XMP2.JPG"
"f5bf95e2-96da-48d7-94a2-ff5c08e6d1d7","1099931","195806.nosub[1]","maul, grooved maul","stone; gabbro","Korean","","","","","","[3222] C. W. Courtnet (Gift)","
/modules/file/icons/application-pdf.png"
"c362d7a9-e955-4a5d-9567-ccd1c8cdba73","1116527","211253.nosub[1]","pestle, pestle; mid-lateral axes = 7.2 cm, 8.2 cm - see sketch on back of catalog card; Dimensions: L = 14.1 cm.  LM / CJP 5/2005","stone; gabbro","Chamorro","Prehistoric","","","","","[2452] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"8a3d5cc8-2404-4825-8ce3-5e842427e862","1137624","230832.nosub[1]","vessel","stone; gabbro","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/371/CL0020_230832_OverallView_XMP2.JPG"
"6f18e92e-0330-4820-a45d-795de8920baf","1138833","231868.nosub[1]","bowl fragment","stone; gabbro","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/401/CL0020_231868_OverallView_XMP2.JPG"
"0772b9fe-16ef-42a3-a274-01bc62a772f3","1138915","231870.nosub[1]","bowl fragment","stone; gabbro","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/404/CL0020_231870_OverallView_XMP2.JPG"
"ca90a142-7d99-469b-a773-645683b5b47f","1138916","231871.nosub[1]","bowl fragment","stone; gabbro","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/405/CL0020_231871_OverallView_XMP2.JPG"
