"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"928e3f10-4f22-4c63-9d6b-d3f1062c09bb","1127016","220852.nosub[1]","collar","metal; iron, metal; copper, glass beads, metal; brass, leather","Oromo, Arusi Galla","","","","","","[2925] W. C. Burger (Gift)","
"
"7379a83d-c24c-42ac-9cd9-605c7fa7222f","1188406","279229.nosub[1]","headrest","wood","Oromo","","","","","","[4093] W. B. Simmons (Gift)","
"
"673398f5-b103-4bdf-b60c-f5cef552a5da","1188408","279231.nosub[1]","headrest","wood","Oromo","","","","","","[4093] W. B. Simmons (Gift)","
"
"06f6638f-ed9b-47f9-a86d-dd3999aecabc","1188409","279232.nosub[1]","headrest","wood","Oromo","","","","","","[4093] W. B. Simmons (Gift)","
"
"2f0713f0-c4d2-4fad-ac25-367be4944a1c","1188410","279233.nosub[1]","headrest","wood","Oromo","","","","","","[4093] W. B. Simmons (Gift)","
"
"211193f9-8bea-442a-82e3-e4f03723d42c","943311","28116.1","knife","metal","Oromo","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"b1956975-86ac-4a30-bada-daa1e468b0a2","943352","28116.2","sheath for knife","leather","Oromo","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"a3c30621-7432-4d90-a855-7faac00a9eee","1190792","28121.nosub[1]","tray, basketry tray of vegetal material; grass (?)","vegetal material","Oromo","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"c5e9d805-fc21-4126-9235-467b803f0a84","1193861","28344.nosub[1]","neck rest","wood","Oromo","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"845b3ac5-8147-418e-941b-a9b43070eeaf","1193872","28345.nosub[1]","necklace","glass bead, metal","Oromo","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"f256d8f2-7370-4257-8ece-4a091c607298","1193776","28350.nosub[1]","bracelet","metal; iron","Oromo","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
