"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6e8a8c87-da92-4842-9a00-4b8395d4e1c2","1299376","6865.nosub[1]","hairpin","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/884/CL0001_6865_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"5a368c90-8340-4012-9ff7-0df758c163e8","1299387","6866.nosub[1]","hairpin","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/886/CL0001_6866_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"603594c4-e05c-49fb-83c1-ebc3a77d61a0","1299594","6880.nosub[1]","figure, zoomorphic figure / ornament in the form of a frog","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/913/CL0001_6880_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0212d2fc-3f9a-442c-833f-4846191976e6","1299287","6893.nosub[1]","hairpin","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/941/CL0001_6893_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e8c26439-25fd-43f7-95db-652ed624b242","1299654","6901.nosub[1]","mask","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/954/CL0001_6901_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/72/155/A109407c.jpg|/modules/file/icons/application-pdf.png"
"303702ae-18e0-4fc8-a3ea-781963d27998","1299780","6902.nosub[1]","mask","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/955/CL0001_6902_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/72/155/A109407c.jpg|/modules/file/icons/application-pdf.png"
"5efd5298-d594-44f8-b279-da56dae81048","1299791","6903.nosub[1]","mask","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/957/CL0001_6903_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/72/155/A109407c.jpg|/modules/file/icons/application-pdf.png"
"e6de6a57-8a92-4a56-b0c8-ce34274c3a0a","1299802","6904.nosub[1]","mask","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/959/CL0001_6904_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/72/155/A109407c.jpg|/modules/file/icons/application-pdf.png"
"9840e828-dfe3-4744-b832-c9ac89f6181d","1299582","6905.nosub[1]","mask","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/155/A109407c.jpg|/modules/file/icons/application-pdf.png"
"1ca8a905-6bc3-4fc4-b132-a73a382c3984","1299808","6906.nosub[1]","mask","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/961/CL0001_6906_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
