"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4b7c83b0-f185-402c-bbbb-044a7a6d7c39","1077544","174071.nosub[1]","object, saddle-shaped object","wicker, cloth, metal; brass, shell; cowrie","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e35aa3bb-f42e-4d2f-9334-98c2ce490382","1077545","174072.nosub{2}","object, saddle-shaped object","wicker, cloth, shell; cowrie","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"2e5b2872-e19d-45a9-b416-267c43fa84d7","1077506","174095.nosub[1]","tuft","fiber, shell; cowrie","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7dc57a4b-83a3-43a1-a76b-76851ae60856","1077507","174096.nosub[1]","tuft","fiber, button, shell; cowrie","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1019ec3a-218e-4e02-a0b8-1f3a223387ab","1077523","174110.nosub{2}","headdress","human remains; hair, shell; cowrie, fiber","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1f9c3974-5df1-4a21-9986-a682f2169ba1","1077549","174125.nosub[1]","headdress","beads, shell; cowrie","Bekom","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/513/A109101c.jpg|https://fm-digital-assets.fieldmuseum.org/71/510/A109101_Ac.jpg|https://fm-digital-assets.fieldmuseum.org/113/605/A95761.jpg|https://fm-digital-assets.fieldmuseum.org/71/512/A109101_Cc.jpg|https://fm-digital-assets.fieldmuseum.org/71/511/A109101_Bc.jpg|https://fm-digital-assets.fieldmuseum.org/68/455/A105153c_F8310.jpg|https://fm-digital-assets.fieldmuseum.org/64/916/A101520.jpg|/modules/file/icons/application-pdf.png"
"1cce31f9-c9f3-42ce-8e35-86acc3bf31bd","1077551","174127.nosub{2}","headdress","cloth, shell; cowrie","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9a198161-abae-4d38-8d16-0d7e86e1166c","1077554","174129.nosub[1]","head ornament","straw, cloth, shell; cowrie","Bapini","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f40409f1-ac42-49f1-89ca-6ddeed5731ea","1077150","174135.nosub[1]","head ornament","gourd, glass beads, human remains; hair, metal; brass, shell; cowrie","Ntum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3a2651a9-041f-446b-9630-42664b0b8dd6","1077410","174147.nosub[1]","neck ornament","cloth, glass beads, shell; cowrie, string","Bamendji","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ab06581d-38ad-49ad-ba5e-7523ac4b6bbc","1077416","174152.nosub[1]","headdress","beads, shell; cowrie, cloth, plant fiber","Bekone","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/445/A114543_24d.jpg|https://fm-digital-assets.fieldmuseum.org/79/444/A114543_03d.jpg|https://fm-digital-assets.fieldmuseum.org/65/951/A105143_174152c.jpg|https://fm-digital-assets.fieldmuseum.org/65/950/A105143_174152_3c.jpg|https://fm-digital-assets.fieldmuseum.org/65/949/A105143_174152_2c.jpg|https://fm-digital-assets.fieldmuseum.org/65/948/A105143_174152_1c.jpg|/modules/file/icons/application-pdf.png"
"339684d4-93f2-4ee8-a74d-593f6dc7b1d9","1077683","174245.nosub[1]","mat","straw, shell; cowrie","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"46d67de1-8e25-46fb-9341-1e7fe6bc5606","1077684","174246.nosub[1]","mat","straw, shell; cowrie","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f0673a64-da95-4c96-8fec-c15d92a890f9","1077685","174247.nosub[1]","mat","straw, shell; cowrie","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"2c0b4297-768a-4130-84b1-c1a24ceadbec","1077686","174248.nosub[1]","mat","straw, shell; cowrie","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5f8b772d-6c4f-4373-b570-466df01ecb95","1077689","174250.nosub[1]","basket","straw, leather, shell; cowrie","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6bc3010a-1479-4b78-b39a-2aed7f32e2e4","1077439","174314.nosub[1]","fly whisk","animal hair; horse, shell; cowrie, leather","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3224994f-fdc7-4db5-81dc-12d87d242d78","1372036","174368.nosub[1]","gourd","gourd, beads, shell; cowrie","Banjum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/429/A95766.jpg|/modules/file/icons/application-pdf.png"
"f08a4bff-340b-4cc0-bdf5-45eb7fb01305","1372037","174368.nosub[1]","stopper for gourd","gourd, beads, shell; cowrie","Banjum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/429/A95766.jpg|/modules/file/icons/application-pdf.png"
"1c10140d-060c-4e97-bca7-b43751221194","1372040","174370.nosub[1]","gourd","gourd, beads, shell; cowrie","Bamungum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7a5ce0d7-f7e1-4643-8b25-1ca80b6f5954","1077782","174372.nosub[1]","basket","fiber, shell; cowrie, clay","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9dd96cb1-ac38-413a-8d84-69a90b09a2fe","1077786","174376.nosub{2}","gourd","gourd, glass beads, shell; cowrie","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"200373af-76e8-4a8c-8e1c-83c7b1475f03","1077787","174377.nosub[1]","gourd","gourd, beads, shell; cowrie","Bafunda","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/429/A95766.jpg|/modules/file/icons/application-pdf.png"
"5eba9986-b5fe-4ef8-92da-de82a3d73acb","1077760","174633.nosub[1]","necklace","shell; cowrie, rattan","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"24db3ebb-e499-45fe-9081-328bbcb1b4bf","1078206","174749.nosub[1]","flute, Aerophone","cane, cloth, shell; cowrie","Bamenda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5bd6c818-1264-4c25-9ac9-bce6c664d1c5","4335123","174842.1","case","wood, cane, shell; cowrie, cloth","","","Africa, Cameroon","","Cameroon","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5de67980-06b8-4c14-adac-66c2dffefe6f","4335124","174842.2","stopper for case","wood, shell; cowrie","","","Africa, Cameroon","","Cameroon","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"49d0f6db-bfa8-4a27-a37b-aeca8d8ad975","1372003","174977.nosub[1]","pipe stem","glass beads, metal; copper, metal; tin foil, shell; cowrie","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/495/A112452c.jpg|https://fm-digital-assets.fieldmuseum.org/89/084/CSA68659.jpg|/modules/file/icons/application-pdf.png"
