"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"280adbc1-2978-466a-8367-a41b32d8fe37","1009008","108591.nosub[1]","locust net, Name: Tapigo. Locust and grasshopper net, made of bark bast fibre, attached to rattan frame.","bark fiber, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a6160b1c-50d4-44ad-86cb-eb4065d35e0f","1350963","109564.nosub","bow and arrow","wood; palm wood (palma brava), bark fiber, reed, wood, feather","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"70282ab7-725e-46eb-9664-f1848e2c9522","1350964","109564.1,.2","bow and arrow, (.1 broken)","wood; palm wood (palma brava), bark fiber, reed, wood, feather","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4e3982d2-b486-4755-9c40-aee5ea70b200","1350965","109565.1","bow","wood; palm wood (palma brava), bark fiber, reed, wood, feather","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b2bdea92-6cd5-4f33-8a9b-21182e61366d","1350966","109565.2","arrow","wood; palm wood (palma brava), bark fiber, reed, wood, feather","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f545b4ac-2d39-4c37-8943-4da174cc7c81","1350967","109566.1","bow","wood; palm wood (palma brava), bark fiber, reed, wood, feather","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"463417f3-3f70-4076-b313-bf50e91e227f","1350968","109566.2,.3","arrow","wood; palm wood (palma brava), bark fiber, reed, wood, feather","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"03cede17-003c-4206-83ee-1fd3b237a542","1009989","109567.1-.9","bow and 11 arrows","wood; palm wood (palma brava), bark fiber, reed, wood, feather","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5f53c01f-d01a-4908-8072-4b16f9ecc3af","1012073","111412.nosub[1]","sling","bark fiber","","","","","","","[1553] Chicago Historical Society (Purchase)","
/modules/file/icons/application-pdf.png"
"06e3e3cb-4738-4132-93ad-21d9872ebf5b","1012075","111414.nosub[1]","sling","bark fiber, rawhide, fiber","","","","","","","[1553] Chicago Historical Society (Purchase)","
/modules/file/icons/application-pdf.png"
