"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1a5efff8-ef43-4dbf-8f71-0cef71a94d72","1215355","304388.nosub[1]","handaxe, backed","stone; feldspar porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"30c260bb-28ff-4458-9e23-087cd111fd63","1215360","304392.nosub[1]","handaxe, pointed ovate","stone; feldspar porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"4a98ee91-8e79-46a2-83c1-89df7ac12a85","1215361","304393.nosub[1]","handaxe, asymmetrical ovate","stone; feldspar porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"c43d5967-cfcc-40c4-ba6a-3a377e71cef2","1215362","304394.nosub[1]","handaxe, asymmetrical pointed ovate","stone; feldspar porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"2d92d3dd-dd93-4d6b-96f1-b12f7ff990b9","1215364","304396.nosub[1]","handaxe, backed","stone; feldspar porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"74cbc7d9-3727-4df7-8891-1e5313c13ef6","1215391","304416.nosub[1]","cleaver","stone; feldspar porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"fb8a4d9a-0a13-4b03-bcaf-340544cb20d1","1215475","304441.nosub[1]","cleaver","stone; feldspar porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"1d307cf9-5b34-4ecb-a57b-c79013b1ef26","1413372","304778.B","thin section","stone; feldspar porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"5940d4fb-1946-4553-9d0d-cf9b7ae8380e","1413373","304778.A","flake","stone; feldspar porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"757da016-31fc-4390-93ca-c3fe2a550a25","1215655","304783.nosub[1]","cleaver","stone; feldspar porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"5a36c7e6-866c-45c4-82ab-338fc4cbb3e8","1215657","304785.nosub[1]","cleaver","stone; feldspar porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"058533b7-55de-4711-a9a6-e663ad6659b0","1215846","304803.nosub[1]","handaxe, pointed long ovate","stone; feldspar porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"3db2d252-5ae4-4ab6-a44a-f2cfd4e6f685","1216164","305038.nosub[1]","cleaver","stone; feldspar porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"ba007c17-425a-4551-ab3e-c29eea6b9668","1216171","305044.nosub[1]","core","stone; feldspar porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"e9931413-e52c-4ca3-b5b4-715216097c15","1216173","305046.nosub[1]","core scraper","stone; feldspar porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"f426dafc-dc3a-430c-b365-192a2b1472f2","1216048","305074.nosub[1]","cleaver","stone; feldspar porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"f421ed8b-1dbe-4052-b1f5-dd2177cf6d2b","1216577","305463.nosub[186]","chips and chunks-186","stone; granite, stone; metavolcanic rock, stone; quartz feldspar, stone; feldspar porphyry, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"db902ca5-e045-4fff-bf50-6c4cd045a340","1216578","305464.nosub[46]","flakes and flake fragments","stone; quartz, stone; granite, stone; metavolcanic rock, stone; chert, stone; mylonite, stone; feldspar porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"2677577c-ff69-4346-8a3d-a98c56bbb1f5","1216690","305674.nosub[15]","flakes and flake fragments","stone; metavolcanic rock, stone; quartz monzonite, stone; feldspar porphyry, stone; mylonite, stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"a185db26-1967-4390-8cc7-6b56a6a04697","1216880","305758.nosub[41]","flakes and flake fragments","stone; quartz, stone; feldspar porphyry, stone; foliate quartz feldspar, stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"cc2a818b-98ff-48f6-88b5-5bd8c59891e1","1403932","305808.A, .C, .D","flakes","stone; metavolcanic rock, stone; quartz feldspar, stone; granite, stone; feldspar porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"a8973d04-1970-4822-9314-e35df308bae2","1403933","305808.B","thin section","stone; metavolcanic rock, stone; quartz feldspar, stone; granite, stone; feldspar porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
