"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"36d0d46f-0770-4e13-a6ec-9957bb16425d","1351248","109977.A[3]","censer or vase","metal; pewter, porcelain, jewel","","","","","","","[1508] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"6167547a-24ec-4ac5-87ce-0b079659b7fa","1351249","109977.B","censer or vase","metal; pewter, porcelain, jewel","","","","","","","[1508] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"b009d4a7-095b-450c-9ab5-826cd759245b","1351250","109977.C","censer or vase","metal; pewter, porcelain, jewel","","","","","","","[1508] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"fc3a36f4-04df-4e4e-9c47-e5785fbbd9b2","1011104","110485.nosub[1]","bowl","metal; pewter, copper, brass, porcelain","Han Chinese","","","","","","[1713] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/429/A98537.jpg"
"3ad219e4-0b55-43cb-830e-a8e8f3e3e508","1019968","119029.nosub[1]","oil-bottle","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"26a63818-ecad-4468-b1e0-e8bfc7be9b38","1019410","119042.nosub[1]","tazza","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/124/966/A90832.jpg|/modules/file/icons/application-pdf.png"
"17003dd2-2cd0-4b89-ae5d-f37d4a5f251a","1019411","119043.nosub[1]","tazza","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0fea67b5-fb8c-4dec-bf95-8621c7408b29","1019412","119044.nosub[1]","tazza","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d69ef56c-5798-4a5e-b927-cd969b6c75cb","1019801","119045.nosub[1]","dish","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"4b5b3451-313c-4b98-9b0d-f283f3b37a93","1019802","119046.nosub[1]","bowl","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a0bf004c-941a-4174-8231-4d016000569b","1019804","119047.nosub[1]","jar","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"b875658e-76c9-483e-9952-e5b2c1b874cf","1019805","119048.nosub[1]","jar","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"c98190a6-fc1e-497e-9714-e75921787ee1","1019806","119049.nosub[1]","jar","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d0adfa32-1982-4aa7-b4b1-36b820fdd09a","1019807","119050.nosub[1]","jar","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1c74a817-fbea-4216-a80c-010dbb563ed0","1019808","119051.nosub[1]","vase","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e3dbb51e-7cb0-4444-a579-4854da362a72","1019809","119052.nosub[1]","vase","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/660/EX2015_1a_119052_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"f2479f8f-9c81-4972-992f-04344d7b4bc1","1019810","119053.nosub[1]","vase","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e69e681e-560a-4cad-a5e1-61c97cedb210","1019972","119054.nosub[1]","vase","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/661/EX2015_1a_119054_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"575f9c2c-50b7-410d-9f40-02987b7edb90","1019973","119055.nosub[1]","jar","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"59239a7b-eeea-48ba-8be1-890d6031322c","1019884","119078.nosub[1]","jar","porcelain, glaze, paint","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"34dd7888-b731-49d5-99a2-fa3065a873a3","1019886","119080.nosub[1]","jar","porcelain, glaze, paint","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b36d0ae5-ad4e-484d-84ce-b5773fcaa7c2","1019887","119081.nosub[1]","pilgrim's bottle","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/673/EX2015_1a_119081_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"2f9773c0-817f-4636-a969-83ab0fc95921","1019890","119084.nosub[1]","bowl","porcelain, glaze","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"53cb35aa-e9f1-4eee-b43c-a4e4dcae032d","1019891","119085.nosub[1]","bowl","porcelain, glaze","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"b305f95d-9b08-4671-b654-ba51e19016af","1020107","119124.nosub[1]","jug","porcelain, slip","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/682/EX2015_1a_119124_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"10138ccb-d873-4769-b3ff-9cb6c0f00c86","1020118","119134.nosub[1]","censer","porcelain, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5f1c2cd3-e6de-4255-b3d2-f5d2056f45e1","1020119","119135.nosub[1]","censer","porcelain, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9619bafd-a6d7-45ce-a090-d58df3519127","1020120","119136.nosub[1]","flask","porcelain, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e66ff585-0974-4d24-ab4c-ba31609fad2d","1020123","119137.nosub[1]","flask","porcelain, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3dd23db4-bd64-438d-a790-e6ba6f3a3be5","1020124","119138.nosub[1]","figure, Kuan-yin","porcelain","","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"5558d297-fe74-4c99-b87e-0ac33e3d7ba2","1020022","119140.nosub[1]","censer","porcelain","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/683/EX2015_1a_119140_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"ee166e76-4778-4388-a414-afafa88d6d58","1020023","119141.nosub[1]","censer","porcelain","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/684/EX2015_1a_119141_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"69ec8192-7139-4e37-bbe5-425814d3cd6e","1020024","119142.nosub[1]","jar","porcelain, paint","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/685/EX2015_1a_119142_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"3de26f8a-c49d-4a18-a313-b39858257c33","1020053","119143.nosub[1]","figure","porcelain","","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"a719cc17-6bb9-4c83-acdb-29495e71e242","1020054","119144.nosub{3}","figure and wooden base","porcelain","","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/686/EX2015_1a_119144_ReferenceImage.jpg"
"86b82548-cf9c-41c1-826c-117d7ac32310","1020055","119145.nosub[2]","figure and base","porcelain","","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/687/EX2015_1a_119145_ReferenceImage.jpg"
