"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"21c03629-0f3e-466e-a772-981cd72b65ed","1030923","129636.nosub[1]","trousers, Name: Salo-al:- Man's hemp cloth trousers in four colors. Decoration is in parallel vertical lines. Reach to knees. band of black hemp with white decoration on bottoms of legs. For daily wear. | Notes: See notes on weaving for method of dyeing and making. The pattern here used is called ina-om.","hemp, dye","Manobo, Kulaman","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f3f5c580-6ae9-4b13-9e09-ab0a0204e624","1030924","129637.nosub[1]","trousers, Name: Salo-al:- Man's hemp cloth trousers which reach to the knees. Old and worn. Bands of blue cloth on ends of legs. Parallel decorative bands in which the realistic figures represent men. | Notes: Only knee trousers are used by the men of this tribe. This type of decoration is called linagangan. See also 129639.","hemp, cloth, dye","Manobo, Kulaman","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5b452d79-5cfe-4150-9292-b32ede49523d","1030925","129638.nosub[1]","trousers, Name: Salo-al:- Man's hemp cloth trousers. Black, red, and red [sic] and white decorative bands. Blue and red cloth, with white thread sewing, on lower part of legs. | Notes: This decoration is sinokla.","hemp, cloth, thread","Manobo, Kulaman","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"48dec59f-22db-4f84-8585-c4e579a71acc","1030926","129639.nosub[1]","trousers, Name: Salo-al:- Man's hemp cloth trousers in the decorative scheme called linagangan. But here the realistic figures of men, while distinguishable, are indistinct. Narrow bands of black. | Notes: parallel the red stripes.","hemp, dye","Manobo, Kulaman","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8ba81ee4-3ebf-49b1-8dd7-40d950c7ad12","1030929","129640.nosub[1]","trousers, Name: Salo-al:- Man's red hemp cloth trousers with white designs in them. These designs are secured by oversewing with waxed thread, those portions of the cloth which are desired white. This style of decoration is known as pimokan. When the cloth is dyed such parts remain uncolored and when thread is removed the white design appears in the cloth. Such clothing i.e. red should only be worn by a maboot- a man who has killed four or more persons. When he has killed twenty he is known as maiseg and then he can wear a complete black suit. (Black coats, embroidered) are worn by men not maiseg, but they never wear a complete black suit. A person who wears the clothing or ornaments to which he is not entitled will soon become sick and will die. The flower talibanan (Cresta de gallo) is also worn by the successful warriors. See also 129675., Pungku: This pair of trousers is designed with zigzag lines and flower-like figures. The designs are revealed by the spirits during a ritual. The colorant is extracted from three barks. Pungku is intended to be knee-length for convenience when crossing rivers. [p. 48-49]","hemp, dye, thread","Manobo, Kulaman","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/72/382/A109881c.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2c879c0d-7e4d-4af4-88dd-0b228d2298b9","1030930","129641.nosub[1]","trousers, Name: Saloal:- Man's red hemp cloth trousers with white designs. Fine decoration put on by method described under 129640. Blue, red and white band on leg ends. Worn by warriors. See notes on 129640.","hemp, dye, thread","Manobo, Kulaman","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/72/378/A109877c.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8c37af14-ba8c-4dc5-952d-7e82737ce420","1030931","129642.nosub[1]","trousers, Name: Saloal:- Man's red hemp cloth trousers with this designs- pimokan. cloth is deeper red than in preceding specimens. See notes 129640. | Notes: Realistic designs represent alligators.","hemp, dye, thread","Manobo, Kulaman","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/72/380/A109879c.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f8495c1e-b45f-4274-b433-51c803a3a288","1031166","129643.nosub[1]","trousers, Name: Salo-al:- Man's red hemp cloth trousers. Made like specimen 129640. See notes.","hemp, dye, thread","Manobo, Kulaman","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c8c538fa-7b10-4f17-95f0-62427f2cd77f","1031167","129644.nosub[1]","trousers, Name: Salo-al:- Man's red hemp cloth trousers, covered with designs, most of which represent men. Very elaborate. Broad blue bands, on lower parts of legs, are decorated with red and white. Top of trousers at waist cut in strips. When the cloth is dyed such parts remain uncolored and when thread is removed the white design appears in the cloth. Such clothing i.e. red should only be worn by a mabolot- a man who has killed four or more persons. When he has killed twenty he is known as maiseg and then he can wear a complete black suit. (Black coats, embroidered) are worn by men not maiseg, but they never wear a complete black suit. A person who wears the clothing or ornaments to which he is not entitled will soon become sick and will die. The flower talibanan (Cresta de gallo) is also worn by the successful warriors. Goes with 129645.","fiber; abaca, cotton, dye","Manobo, Kulaman","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/420/387/A3585_129644_ATWithMountExtensionFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/128/575/CSA36751.jpg|/modules/file/icons/application-pdf.png"
"7814ca4c-aa5e-489e-a05b-f52440f51ce1","1031168","129645.nosub[1]","coat, Name: Sa-ol:- Man's red hemp cloth coat with elaborate designs in white (many realistic figures of men). Blue neckband with few buttons in front of neck. Goes with 129644. When the cloth is dyed such parts remain uncolored and when thread is removed the white design appears in the cloth. Such clothing i.e. red should only be worn by a mabolot- a man who has killed four or more persons. When he has killed twenty he is known as maiseg and then he can wear a complete black suit. (Black coats, embroidered) are worn by men not maiseg, but they never wear a complete black suit. A person who wears the clothing or ornaments to which he is not entitled will soon become sick and will die. The flower talibanan (Cresta de gallo) is also worn by the successful warriors.","fiber; abaca, cotton, dye, plastic","Manobo, Kulaman","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/343/A113472c.jpg|https://fm-digital-assets.fieldmuseum.org/86/438/CSA36751.jpg|/modules/file/icons/application-pdf.png"
