"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0254b39e-e182-43f8-9cda-3cc6829f9dc9","1100439","196410.nosub[1]","rough nucleus","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f8747dd2-b5f3-4f0a-b938-6c7fe78eed53","1100574","196412.nosub[1]","nosed scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"93a7b4d2-32e9-488d-be4d-bd8772a629ee","1100575","196413.nosub[1]","oblique burin","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3cc2c976-9466-4a3f-9484-dccaf0eba909","1100578","196415.nosub[1]","wide flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fa68f635-4347-43f7-a81a-d8bcf7113004","1100579","196416.nosub[1]","scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a4e3efbd-83d3-4e82-8784-7d976857e321","1100580","196417.nosub[1]","burin","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"176c7285-6932-4789-9ec8-6e991b401f2b","1100581","196418.nosub[1]","double ended burin","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4794765b-9102-4d37-81c0-e585e7aeaf66","1100582","196419.nosub[1]","scraper/burin","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cfa17c2c-52ab-4dda-8b9c-bdaa92ee0a3c","1100583","196420.nosub[1]","scraper/burin","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"76aac1f3-bc21-4fa6-b513-3d687ac5b411","1100584","196421.nosub[1]","scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
