"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9a1421c5-2f21-4ea2-b6ab-f480ad4792a7","1096228","192230.nosub[1]","cast: ulna, cast of Neanderthal ulna","","Neanderthal","","","","","","[3320] Werner-Gren Foundation for Anthropological Research (Purchase)","
"
"57f97f0e-3db6-4089-91d1-857c3e436c65","1096229","192231.nosub[1]","cast: radius fragment, cast of Neanderthal radius fragment","","Neanderthal","","","","","","[3320] Werner-Gren Foundation for Anthropological Research (Purchase)","
"
"6bc809bc-2b0b-4b0b-8aa0-67c8e529916b","1096230","192232.nosub[1]","cast: humerus, cast of Neanderthal humerus","","Neanderthal","","","","","","[3320] Werner-Gren Foundation for Anthropological Research (Purchase)","
"
"9498173c-3ff9-4741-9780-75d60a1f68ee","1100187","196065.A-.D, .F, .G","casts: skull and endocranial casts, casts of Neanderthal skull and endocranial casts","","Neanderthal","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"da0ca75f-4e39-4aa7-b8b0-a4a02b5d5d2d","1120788","215351.1-.3","pendants, 3 pendants","bone","Natufian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b6694a61-5e99-4306-99dd-52fab64cb039","1122101","216370.nosub[1]","handaxe","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6c1d9572-74e9-4c3b-beac-46aa15348736","1122102","216371.nosub[1]","handaxe","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"08739bc9-46ab-4056-948b-5fd5a0461770","1123237","217429.nosub[1]","handaxe","stone; chert","","","","","","","[1782] H. Clark (Gift)","
"
"6fc25899-0812-43b2-b8d0-53dec05b164c","1126222","220169.1[2], .2-7","scrapers","stone","","Middle Aurignacian","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"56e51650-6175-477f-a010-2d5b9b9f6634","1126223","220170.1-.21, .23-.43, .45-.58, .60-.64, nosub[2]","cores and bead","stone","","Athlitian","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"377ee285-9511-42fb-82e7-7835050dad77","1126224","220171.1-71[2], .72-74","scrapers","stone","","Athlitian","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5655236d-1ed4-436d-bd1e-ceea2565dbca","1126225","220172.nosub[1]","stone fragment, part of stone","stone","","Mesolithic Natufian","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"94b112d2-a919-43eb-adf0-95788dcd3561","1386238","220173.nosub[1]","graver","stone","","Mesolithic Natufian","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f3cb5c16-a89b-4d45-b27d-c2df3b7948f0","1386239","220173.nosub[1]","graver","stone","","Mesolithic Natufian","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e2354123-f3cc-42b5-8e94-877efc5fe829","1386240","220173.nosub[1]","graver","stone","","Mesolithic Natufian","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f6b5f6aa-b281-40ac-821a-013c62abb4b0","1386241","220173.nosub[1]","graver","stone","","Mesolithic Natufian","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"18a4ef5b-bbee-4391-85a9-c3f01eeddab0","1126226","220174.nosub[94]","blades","stone","","Mesolithic Natufian","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"111ce550-da41-48ef-96e3-d8ef68f64aaf","1126227","220175.1-.42, nosub[1]","scrapers","stone","","Middle Aurignacian","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2a24fc81-ce10-45d5-a668-f0704a36a373","1126228","220176.1-.30","scrapers","stone","","Middle Aurignacian","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c2918e9c-f3c7-44dd-a1a9-344725ce6cf2","1125880","220177.1-.30","scrapers","stone","","Middle Aurignacian","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
