"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"87f48ce3-28ea-4b4d-a9d7-77976dbd6ff7","1089147","185286.nosub[1]","vessel, vessel; jar","clay (ceramic)","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"388a0272-4efb-4471-9588-ac58d5cb7b60","1089148","185287.nosub[1]","vessel, vessel; large water jar","clay (ceramic)","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"268f62e6-354f-4575-8c24-e16a66c84ab7","1089149","185288.nosub[1]","vessel, vessel; bowl","clay (ceramic)","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"692b6763-8171-49ad-a926-6abf2e4a8d89","1089150","185289.nosub[1]","vessel, vessel; bowl","clay (ceramic)","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"1bd333f3-9c2e-4df7-8446-13d841a8d32a","1089152","185290.nosub[1]","vessel, vessel; pot","clay (ceramic)","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ddbe5422-a342-4d81-b27e-674b9464b8f7","1089153","185291.nosub[1]","vessel, vessel; pot","clay (ceramic)","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"72bc8597-4287-4697-acf7-661d9f91894c","1089154","185292.nosub[1]","vessel, vessel; pot","clay (ceramic)","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"b37c2916-725a-470c-b944-b764a2b9cd08","1089155","185293.nosub[1]","vessel, vessel; jar","clay (ceramic)","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"df800d11-7839-4051-9b4b-fa9abc492ad3","1089156","185294.nosub[1]","lamp","clay (ceramic)","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"209685dc-6b4a-4f1d-9f45-0d5983ff5d7b","1089159","185297.nosub[1]","dish","clay (ceramic)","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"89aa0806-449d-49d6-a11d-4433ca3590d8","1089165","185302.nosub[1]","vessel, vessel; jar","clay (ceramic)","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
