"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"02a0ad76-1309-4e6f-86f4-a1a0ef4c758a","1031143","129895.nosub[1]","belt, Name: Sabitan (bakes):- belt used by men or women. Foundation is bamboo over which cloth has been secured and then embroidered. Long hemp braid tying bands and tassels. | Notes: Red cloth inside.","bamboo, cotton, hemp, embroidery, tassel","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d3ab0b1e-88cb-4269-a058-0667934e607a","1031145","129897.nosub[1]","belt","bamboo, cotton, hemp, embroidery, tassel","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/407/CL0053_129897_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/226/CL0053_129897_Top.JPG|/modules/file/icons/application-pdf.png"
"a9143c7b-b25f-402b-8441-044ee6803ef4","1031146","129898.nosub[1]","belt","bamboo, cotton, hemp, embroidery, tassel, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"cd6ad665-d54d-45c5-8b9a-22c8ed0b71e6","1031335","129899.nosub[1]","belt","bamboo, cotton, hemp, embroidery, tassel","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e85a7e6e-b181-4be0-a77c-19c8adf35f41","1031337","129900.nosub[1]","belt","bamboo, cotton, hemp, embroidery, tassel, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"60b84855-1e6d-400f-b737-bee36f823542","1031338","129901.nosub[1]","belt","bamboo, dye, cotton, hemp, embroidery, tassel, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"817a29fb-d47a-447e-938e-cbbb541d769c","1031339","129902.nosub[1]","belt","bamboo, cotton, hemp, embroidery, tassel, beads","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"45afff99-c225-45a9-a182-fc3f159165e6","1031345","129908.nosub[1]","bag, Name: Kab?:- unfinished bag made of hemp. Front, back, and edges finely embroidered. See next specimen for use of these bags.","hemp, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"32100cc3-a767-49d3-9a24-1a621fd68dcc","1031346","129909.nosub[1]","bag, Name: Kabī:- Man's carrying bag of white cotton cloth on which is much fine embroidery. Hemp braid carrying bands pass over shoulders and hold bag on back[.] By drawing these braid top can be closed. In general use to make up for pockets which suits lack. Betel boxes etc are also carried in them. Cat #129909.","cotton, hemp, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1810/728/A3667_129909_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1810/727/A3667_129909_Back.jpg|/modules/file/icons/application-pdf.png"
"83863599-b7ee-4ddf-b302-e50891da8b41","1031348","129910.nosub[1]","bag, Name: Kabī:- Man's carrying bag. Similar to 129909 but older.","cotton, hemp, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"95cf36ea-09e2-4936-8523-f72560659591","1031440","129911.nosub[1]","bag, Name: Kabī:- Man's bag. Similar to 129909. Smaller and older. Variation of regular cross design is embroidered on sides.","cotton, hemp, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f6ad8c5f-629f-45ff-89a6-dbeef6ddf4a8","1031441","129912.nosub[1]","bag, Name: Kabī:- Man's bag. Similar to 129909 older. Fine embroidery. Notes: Neg 587.2A.","cotton, hemp, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"260048d5-a925-49a2-8aa9-bbc33b31becb","1031442","129913.nosub[1]","bag, Name: Kab?:- Man's carrying bag completely covered with embroidery. Same type as 129909.","cotton, hemp, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"99353aff-f919-4eaf-bf86-d6f0963fb113","1031443","129914.nosub[1]","bag, Name: Kab?:- Man's hemp cloth carrying bag. The cloth is in four colors arranged in checks. Yarn ball decoration. See 129909.","hemp, yarn, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
