"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"26d151ab-2e08-4678-b976-917dcfd939d1","1351307","109998.C","stand","wood","Japanese","","","","","","[1534] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"68590178-9ce8-431c-bc8a-b4fbeae020bf","1019229","118278.nosub[1]","printing block","wood","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"7831e8c1-1e1d-49e1-a254-285a41f81a71","1019232","118281.nosub[1]","engraving block","wood","Japanese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"855f12b0-fc1e-4b62-aed1-ccc7046f823e","2196837","118333.1","woodcut, 12 single colored woodcuts of art- industrial work.","wood","Japanese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/106/239/CSA74140.jpg|/modules/file/icons/application-pdf.png"
"23ce1e02-709f-44a6-8a56-c0f0dcbb3074","1020378","119367.nosub[1]","massage instrument","wood","Japanese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"753f1200-0d9d-4c8d-b366-07cd25844341","1020379","119368.nosub[1]","massage instrument","wood","Japanese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d8946a11-e3d7-4795-b4f3-bd82391eabcc","1020338","119484.nosub[2]","woodcut, Name: Woodcut reproduction of long landscape roll by Sesshū (1420-1510), fifty feet long. Original dated 文明 (Bunmei) 十八年=1486. 雪舟 | Notes: Shimbi Shoin, Tokyo, 1907","wood","Japanese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"b40f6efb-ac89-4cc0-9351-b28c229819ef","1020339","119485.nosub[1]","woodcut","wood","Japanese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/853/609/CL0029_119485_Overview_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/859/308/CL0029_119485_DetailOfPREdgeOfPrint_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/859/311/CL0029_119485_DetailOfTopEdgeOfPrint_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/853/610/CL0029_119485_119487_CompositeOverview_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/73/875/A112784c.jpg|https://fm-digital-assets.fieldmuseum.org/73/680/A112639_7c.jpg|/modules/file/icons/application-pdf.png"
"79ffbbfc-75e8-4558-a174-04bb983a9690","1020340","119486.nosub[1]","woodcut, Colorprint: Girl on a bridge stretching her hand out at blossoming cherry-trees, or at the child on 487.","wood","Japanese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/853/611/CL0029_119486_Overview_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/853/610/CL0029_119485_119487_CompositeOverview_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/73/875/A112784c.jpg|https://fm-digital-assets.fieldmuseum.org/73/680/A112639_7c.jpg|/modules/file/icons/application-pdf.png"
"5f848042-34e1-49d2-88ac-8a496e38c913","1020342","119487.nosub[1]","woodcut,  Pop. Colorprint: mother with child looking at the cherry blossoms. 48 -7 form a triptych.","wood","Japanese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/853/612/CL0029_119487_Overview_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/853/610/CL0029_119485_119487_CompositeOverview_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/73/680/A112639_7c.jpg|/modules/file/icons/application-pdf.png"
"1dd09a77-0c89-460e-9a43-826e229501f6","1020343","119488.nosub[1]","woodcut, Popular Colorprint: woman crouching on the floor , in front of a paper lantern.","wood","Japanese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/853/613/CL0029_119488_Overview_XMP2.jpg|/modules/file/icons/application-pdf.png"
"da86a400-ca8b-41ef-9b96-3174c94544b9","1020363","119489.nosub[1]","woodcut, Colorprint pop. Walking woman costume with interesting flower patterns.","wood","Japanese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/853/614/CL0029_119489_Overview_XMP2.jpg|/modules/file/icons/application-pdf.png"
