"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3f09686d-6c95-4ea7-9cec-8e8452beea6b","1085842","182170.nosub[1]","tardenoisian nucleus","stone","Baelen sur nethe","","","","","","[1094] B. A. de Loe (Purchase)","
"
"7be1ae64-2855-47b3-a569-48c774ceeed8","1085843","182171.nosub[1]","Tardenoisian flake","stone","Baelen sur nethe","","","","","","[1094] B. A. de Loe (Purchase)","
"
"728062cb-5ba4-48d2-adec-c7399b83d587","1085844","182172.nosub[1]","Tardenoisian flake","stone","Baelen sur nethe","","","","","","[1094] B. A. de Loe (Purchase)","
"
"d4c60d56-9b22-4365-ae65-a18bbd6f8d13","1085845","182173.nosub[1]","tardenoisian flake","stone","Baelen sur nethe","","","","","","[1094] B. A. de Loe (Purchase)","
"
"094c17a6-5943-4f53-99d9-719fe5677125","1085846","182174.nosub[1]","tardenoisian flake","stone","Baelen sur nethe","","","","","","[1094] B. A. de Loe (Purchase)","
"
"8e978a41-e58b-4f79-acef-048d6315c335","1085847","182175.nosub[1]","tardenoisian flake","stone","Baelen sur nethe","","","","","","[1094] B. A. de Loe (Purchase)","
"
"e44e50c5-97c5-4523-8ea5-bf91b5d28d28","1085848","182176.nosub[1]","tardenoisian flake","stone","Baelen sur nethe","","","","","","[1094] B. A. de Loe (Purchase)","
"
"f55e0454-233e-4802-8eb9-5d6b773ddfc7","1085849","182177.nosub[1]","tardenoisian flake","stone","Baelen sur nethe","","","","","","[1094] B. A. de Loe (Purchase)","
"
"88aa6a40-903d-4484-817c-2cdc8dc28ed6","1085850","182178.nosub[1]","tardenoisian flake","stone","Baelen sur nethe","","","","","","[1094] B. A. de Loe (Purchase)","
"
"a05542db-ea5b-467e-b639-e31328a3adf4","1085851","182179.nosub[1]","tardenoisian flake","stone","Baelen sur nethe","","","","","","[1094] B. A. de Loe (Purchase)","
"
"42a3e952-fa95-4c82-82c3-e64d60895956","1085853","182180.nosub[1]","tardenoisian flake","stone","Baelen sur nethe","","","","","","[1094] B. A. de Loe (Purchase)","
"
"754ca5de-c1f1-47a6-a766-16739d02eb43","1085854","182181.nosub[1]","tardenoisian flake","stone","Baelen sur nethe","","","","","","[1094] B. A. de Loe (Purchase)","
"
"56dcf923-80f4-4981-9172-5f05a43c377b","1085855","182182.nosub[1]","tardenoisian flake","stone","Baelen sur nethe","","","","","","[1094] B. A. de Loe (Purchase)","
"
"a6644977-1a8f-48fb-a457-2ff50b078944","1085856","182183.nosub[1]","tardenoisian flake","stone","Baelen sur nethe","","","","","","[1094] B. A. de Loe (Purchase)","
"
"071afc6f-4d55-4f82-ac0f-55d90ba0e4eb","1085857","182184.nosub[1]","tardenoisian flake","stone","Baelen sur nethe","","","","","","[1094] B. A. de Loe (Purchase)","
"
"2e090186-9041-43b3-b2b1-cdd1092d40b2","1085858","182185.nosub[1]","tardenoisian flake","stone","Baelen sur nethe","","","","","","[1094] B. A. de Loe (Purchase)","
"
"9ec8d931-748f-49ab-bbd6-a4eb70998c24","1085859","182186.nosub[1]","tardenoisian flake","stone","Baelen sur nethe","","","","","","[1094] B. A. de Loe (Purchase)","
"
"ae202b30-cf31-4b7d-89db-6945cba9d67a","1085860","182187.nosub[1]","tardenoisian flake","stone","Baelen sur nethe","","","","","","[1094] B. A. de Loe (Purchase)","
"
"48485735-9146-4613-859b-daf49385f646","1085861","182188.nosub[1]","tardenoisian flake","stone","Baelen sur nethe","","","","","","[1094] B. A. de Loe (Purchase)","
"
"6713c604-f5ae-4e19-9a67-08e2890a9e67","1085862","182189.nosub[1]","tardenoisian flake","stone","Baelen sur nethe","","","","","","[1094] B. A. de Loe (Purchase)","
"
"c3bca3b3-35ff-4e28-8321-e56e39c40115","1085743","182190.nosub[1]","tardenoisian flake","stone","Baelen sur nethe","","","","","","[1094] B. A. de Loe (Purchase)","
"
"7d87fa0c-49b8-4f8f-8ac3-e062af638682","1085744","182191.nosub[1]","tardenoisian flake","stone","Baelen sur nethe","","","","","","[1094] B. A. de Loe (Purchase)","
https://fm-digital-assets.fieldmuseum.org/96/797/A101867.jpg"
"c8404643-e121-4d0a-95ed-6a6285897c89","1085745","182192.nosub[1]","tardenoisian flake","stone","Baelen sur nethe","","","","","","[1094] B. A. de Loe (Purchase)","
"
"0dbb9f94-1fc6-4823-ab6a-5699c51d810b","1085746","182193.nosub[1]","tardenoisian flake","stone","Baelen sur nethe","","","","","","[1094] B. A. de Loe (Purchase)","
"
"bbc85f36-cb26-4c96-87ea-2aee6bc6943f","1085747","182194.nosub[1]","tardenoisian flake","stone","Baelen sur nethe","","","","","","[1094] B. A. de Loe (Purchase)","
"
"74e1e9d8-e358-4af2-8a2d-cbbece0f1575","1085748","182195.nosub[1]","tardenoisian flake","stone","Baelen sur nethe","","","","","","[1094] B. A. de Loe (Purchase)","
https://fm-digital-assets.fieldmuseum.org/112/031/A86836.jpg"
"2162c6ab-99e6-497c-864b-cf1c159b5c00","1085749","182196.nosub[10]","tardenoisian flake","stone","Baelen sur nethe","","","","","","[1094] B. A. de Loe (Purchase)","
"
"50878ac2-8ed7-49bf-b3ba-0cec1d6fdf73","1085750","182197.nosub[1]","discoidal scrapers","stone","Baelen sur nethe","","","","","","[1094] B. A. de Loe (Purchase)","
"
"0cd9a32d-3ece-4fdc-80f7-43d4ae71224e","1085751","182198.nosub[1]","discoidal scrapers","stone","Baelen sur nethe","","","","","","[1094] B. A. de Loe (Purchase)","
"
"c465ee77-5b92-4e6c-b3e3-6ab966104a5d","1085752","182199.nosub[1]","discoidal scrapers","stone","Baelen sur nethe","","","","","","[1094] B. A. de Loe (Purchase)","
"
"41124720-b80a-4cee-87b9-980faf7d10ab","1085945","182200.nosub[1]","discoidal scrapers","stone","Baelen sur nethe","","","","","","[1094] B. A. de Loe (Purchase)","
"
"c0906ec1-8dc8-415c-bc0f-1109d8da81d4","1085946","182201.nosub[1]","discoidal scrapers","stone","Baelen sur nethe","","","","","","[1094] B. A. de Loe (Purchase)","
"
"9d441b68-a763-45df-9485-ff64e2328aed","1085947","182202.nosub[1]","discoidal scrapers","stone","Baelen sur nethe","","","","","","[1094] B. A. de Loe (Purchase)","
"
"7bf66e89-7d0c-420b-827f-f723fb0fb344","1085948","182203.nosub[1]","discoidal scraper","stone","Baelen sur nethe","","","","","","[1094] B. A. de Loe (Purchase)","
"
"9ee3aed4-8ce7-482d-9ac7-21ba05e1cdec","1085949","182204.nosub[6]","Tardenoisian flakes","stone","Baelen sur nethe","","","","","","[1094] B. A. de Loe (Purchase)","
"
"286ee2ec-c586-463f-9995-c836bff554d8","1085950","182205.nosub[11]","Tardenoisian flakes","stone","Baelen sur nethe","","","","","","[1094] B. A. de Loe (Purchase)","
"
"e5107ff2-af44-4958-b292-924638f61b13","1085951","182206.nosub[1]","arrow point","stone","Baelen sur nethe","","","","","","[1094] B. A. de Loe (Purchase)","
"
