"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8bdb98d0-7ccb-4125-bd85-53c464ce182c","1008401","108029.nosub[1]","man's hat, Name: Man's hat of tortise shell. Sections joined with fine wire. Silver ornament surmounted with gold tip on top of hat. Rattan head ""form"" on inside. Purple cords with silver ornaments to fasten under the chin. | Notes: It is possible the material may be carabao horn cut thin.","tortoise shell, metal; silver, metal wire, rattan, cord","Moro?","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1344/100/A114814d_010.jpg|https://fm-digital-assets.fieldmuseum.org/229/795/CN0000_108029_OverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/229/796/CN0000_108029_OverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/229/797/CN0000_108029_DetailObverse_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c4900cb4-c84c-4458-8ddc-5b20437806fc","1019464","11854.nosub[1]","necklace, Idiophone","tortoise shell, feather","Apiaca ?","","","","","","[92] E. Hassler (Purchase)","
"
"4d881e2f-6d92-455d-9878-0d8abb519ee4","1022172","121061.nosub[1]","shell fragment","tortoise shell","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
/modules/file/icons/application-pdf.png"
"2701cac6-ee96-47f6-a97a-c77554a11d69","1022173","121062.nosub[1]","shell fragment","tortoise shell","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
/modules/file/icons/application-pdf.png"
"233d0be1-d643-4811-af1d-0459322679e5","1022174","121063.nosub[1]","shell fragment","tortoise shell","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
/modules/file/icons/application-pdf.png"
"d35e1a27-81b8-4ceb-935c-ee25df656aa1","1026834","125480.A,.B","fragments (parts), 2 fragments of tortoise shell","tortoise shell","Han Chinese","Shang Dynasty","","","","","[1945] R. Bensabott, Inc. (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/238/EX2015_1a_125480A_ReferenceImage.JPG|https://fm-digital-assets.fieldmuseum.org/809/239/EX2015_1a_125480B_ReferenceImage.JPG"
"dcb82adc-bc97-428d-9b42-f446d31bc028","1026727","125490.nosub[1]","spectacles","stone; crystal, metal; copper, tortoise shell","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/382/A98489.jpg"
"98def790-bde7-49f2-a46b-bf8ef33a5b65","1027360","125927.nosub[1]","fan","tortoise shell, amber, ivory, shell; nacre - mother of pearl, feather; kingfisher, metal; brass, pigment","Manchu","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/2391/497/125927_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2391/498/125927_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2391/499/125927_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2391/500/125927_Detail3.jpg|https://fm-digital-assets.fieldmuseum.org/105/701/CSA48817.jpg|https://fm-digital-assets.fieldmuseum.org/809/258/EX2015_1a_125927A_ReferenceImage.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"daa275f8-2bd0-47f4-a168-a288b16fca5a","1027522","126106.nosub[1]","fan","tortoise shell, ivory, paper, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"4cd6fd65-4194-4b28-82eb-4b5c1e48cae4","1029297","127773.nosub[3]","jar, case","clay (ceramic), tortoise shell","Han Chinese","","","","","","[1520] T. B. Blackstone (Gift)","
/modules/file/icons/application-pdf.png"
