"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"23093ee5-2b8a-463c-8ebf-e41969e9dc8f","1008775","108412.nosub[1]","basket, Name: Lakba. Basket for threshed rice etc. Vertical strips are bamboo, horizontal strips, interwoven, are rattan. Rattan top and lashings. Round rim, square base.","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/907/CL0053_108412_front.JPG"
"ed0ed1e0-36ff-4fa6-a14d-145a523ad4d6","1008776","108413.nosub[1]","basket, Name: Kaba. Basket for palay. Made of [""rattan"" crossed out] bamboo, with rattan rim and lashings. Round rim. Square bottom is somewhat broken.","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"77928073-b7e7-424b-8cbd-bfd1db86adde","1008862","108414.nosub[1]","basket, Name: Kaba. Large bamboo basket for palay etc. Basket of bamboo with dark outside band around top. Round rattan rim, square base.","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8d35b7d7-77ca-4fa5-8428-b9ff677b0320","1008863","108415.nosub[1]","basket, Name: Benidebed. Deep bowl shaped basket. Square base. [""Horizontal"" crossed out] Vertical bamboo splits are interwoven with fine cut, horizontal, rattan. Entire rim overlapped with rattan. For mangoes etc. | Notes: Said to have been made in Lubot.","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/105/961/CSA44569.jpg|/modules/file/icons/application-pdf.png"
"73cda580-9ecc-4c89-9960-e561e732d48e","1008864","108416.nosub[1]","basket, Name: Kinolálau. Small rattan basket. Round rim, square base. Used for broken rice, also for eating. Notes: Made in Buneg.","rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e3080335-6d2f-482e-9fd9-e7045c7bc03c","1008865","108417.nosub[1]","basket, Name: Lakba. Large basket for mangoes, palay etc. Round rim. No base. Bottom nearly square. Material = [""Horizontal"" crossed out] vertical bamboo pieces, interwoven by [""vertical"" crossed out] horizontal rattan strips. Basket much blackened. | Notes: Made in Buneg.","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/908/CL0053_108417_front.JPG"
"c6160cdd-34ed-4314-bef7-b5c1d04c4705","1008866","108418.nosub[1]","basket, Name: Sinokit. Wide basket for palay etc. Horizontal, fine cut rattan is interwoven with vertical wider strips of same material. Round rim completely overlaid with rattan lashing. Square base.","rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ddcef1b7-c1ed-45ae-9af2-1db0fd0a22ed","1008891","108419.nosub[1]","basket, Name: Kamboñ. Finely woven bamboo basket. Three different weaves in sides and bottom. Rim of finely interwoven rattan. Square base. For uncooked rice etc.","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"83bd8363-45ba-4f43-b118-08ae966c0287","1008892","108420.nosub[1]","basket, Name: Laba. Fine, large basket of rattan. For palay etc. Round rim, square base.","rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/909/CL0053_108420_Front.JPG"
"b7b2877c-700e-4558-8e94-de85c49784c9","1008893","108421.nosub[1]","basket, Name: Laba. Large rattan basket, for palay, mangoes etc. Same as 108421.","rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
