"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ae85d37a-a90c-40a0-8873-e3b7a20d8180","1127769","221794.nosub[1]","support, support; head load prop; two hemispherical parts, concave on their outer faces, connected by a cylindrical stalk decorated by lathe-turned annulations; the outside of each ""bowl"" decorated by lathe turned grooves - see photo on back of catalog card; Dimensions: L = 7.1 cm; W = 6.8 cm","wood; ebony","Sena","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"7a44f373-0dbe-4d21-a15f-624eb4a7bdd8","1127791","221796.nosub[1]","drum, drum; body of partial long-ovoid form on slightly flaring base; the top of the base decorated by diagonally-hatched triangles and the bottom, with a raised band of carved conventionalized cowries (?); trapezoidal lug on one side: the head of the drum held taut by loops cut out of its sides and twisted around pegs inserted into the sides, as well as two thongs passing over and under the pegs - see photo on back of catalog card; Dimensions: L = 97.0 cm; Diameter = 30.0 cm.  CJP/ J 8/2004; H = 97.5 cm; maximum W = 37.5 cm; Diameter of head = 27.0 - 28.0 cm.  CJP 6/2005

Collector's note: The largest and longest drum in the set is called by the local people Mphandamu (Sena) (No Nyanja equivalent). This is a bass drum and one or two of these may be included in a set, and are played by one person. These are usually the last drums to come in during a particular song. The Mphandamu in the set I collected came from Chiphwembwe Village, Nsanje District, and was made by a man named Tipa who makes them for sale.  , Membranophone","wood, animal skin, animal fur, metal","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"b4ed3391-4dca-4a36-9c2d-ab5e29c58b72","1127793","221797.nosub[1]","drum, drum; long subconical body with band of conventionalized cowries carved around the constriction above the base; the base flares and is hollowed out; on one side a truncate-conical lug with a loop of twisted bark passing through it; drumhead held taut loops cut out and twisted around pegs in sides - see photo on back of catalog card: Dimensions: L = 55.0 cm; Diameter = 23.5 cm. CJP/ J 8/2004, Membranophone","wood, animal hide","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"b4dea6ac-bc0d-4250-b568-0d36e76b5109","1127534","221799.nosub[1]","drum, drum; long-conical body running in to band of roughly-carved triangular designs; relatively thin, flaring solid base, decorated by irregular pattern of deep grooves; subhemispherical  lug with loop of twisted bark (?) passing through; drumhead held taut by cut-out loops of hide twisted around pegs - see photo on back of catalog card; Dimensions: L = 59.0 cm; Diameter = 23.0 cm. CJP/J 9/2004, Membranophone","wood, animal hide","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"59e60460-db53-41cc-904f-4d8d0e23f61e","1127535","221800.nosub[1]","drum, drum; irregularly-shaped long-conical body, other wise similar to 221799 but for extensive damage to the ""collar"" and the base (damage to the base trimmed away); a piece of hide is nailed over a hole in the side; a carrying-loop of  bark (?) rope tied around base (no lug) - see photo on back of catalog card; Dimensions: L = 63.0 cm; Diameter = 20.5 cm.  CJP/ J 9/2004, Membranophone","wood, animal hide","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"d8b11364-7632-4f4b-88a7-70bda5f4f688","1127928","221801.nosub[1]","drum, Membranophone","wood, animal hide","Manganja, Sena","","","","","","[3094] T. Crane (Purchase)","
"
"f553b725-fbc9-46fa-bc8b-fad3d948bbc0","1127930","221803.nosub[1]","drum, drum; similar to 221796, but smaller and lacking the band of conventionalized cowries around the bottom of the base - see photo on back of catalog card; Dimensions: L = 69.0 cm; Diameter = 19.0 cm. CJP/ J 9/2004; H = 69.5 cm; maximum W = 24.2 cm; W (at head) = 23.5 cm; Diameter of head = 17.8 - 19.3 cm.  CJP 6/2005, Membranophone","wood, animal hide","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"8da0cf34-a1b9-44fb-9d63-709d2a291bfb","1127931","221804.nosub[1]","drum, drum; similar to 221803, but smaller and with a band of conventionalized cowries around the bottom of the base; a leather thong passes through the lug; a leather thong passes over and under all the pegs that hold the drumhead taut - see photo on back of catalog card; Dimensions: L = 57.0 cm; Diameter = 16.0 cm. CJP/ J 9/2004, Membranophone","wood, animal hide, leather","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"0c48b812-2613-45dc-bd37-f83accad66c5","1386358","221805.A","drumstick, 1 of 2 wooden drumsticks; trimmed, slightly curved sticks - see photo on back of catalog card; Dimensions: .A - L = 37.5 cm; Diameter = 1.0 cm","wood","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"84ee4fe4-9a85-4b33-ae5e-e094d839d90d","1386357","221805.B","drumstick, 1 of 2 wooden drumsticks; trimmed, slightly curved sticks - see photo on back of catalog card; Dimensions .B - L = 34.6 cm; Diameter = 1.0 cm.  CJP/ J 9/2004","wood","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
