"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f1d0952c-addd-40e2-b07a-427d5846d900","1008109","107983.nosub[1]","mask","wood, animal tooth; boar tusk, fiber","","","","","","","[2352] W. E. Guest (Gift)","
https://fm-digital-assets.fieldmuseum.org/762/341/CN0000_107983_ATObverseOverall.jpg|https://fm-digital-assets.fieldmuseum.org/762/342/CN0000_107983_ATReverseOverall.jpg|https://fm-digital-assets.fieldmuseum.org/96/631/A101266.jpg|https://fm-digital-assets.fieldmuseum.org/96/630/A101265.jpg|https://fm-digital-assets.fieldmuseum.org/96/632/A101267.jpg|https://fm-digital-assets.fieldmuseum.org/73/157/A111267c.jpg|https://fm-digital-assets.fieldmuseum.org/762/692/CN0000_107983_ATObverseProperLeftTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/719/CN0000_107983_ATObverseProperLeftTuskFront.jpg|https://fm-digital-assets.fieldmuseum.org/762/720/CN0000_107983_ATObverseProperRightTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/693/CN0000_107983_ATReverseProperLeftTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/721/CN0000_107983_ATReverseProperLeftTuskFront.jpg|https://fm-digital-assets.fieldmuseum.org/762/722/CN0000_107983_ATReverseProperRightTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/755/CN0000_107983_ATReverseProperRightTuskFront.jpg|/modules/file/icons/application-pdf.png"
"4ecb5fb4-48a1-4903-83b7-aa14b31c1021","1034722","133056.nosub[1]","mask","coconut fiber, sap, animal tooth; boar tusk, cobweb, wood","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"665c6262-b515-4635-9400-ddef77448304","1034779","133064.nosub[1]","mask","coconut fiber, sap, animal tooth; boar tusk, cobweb, wood","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/208/944/133064..jpg|/modules/file/icons/application-pdf.png"
"4ef65996-6126-406c-9f58-65544e2f8f80","1066677","163903.nosub[2]","pointer","wood, metal, animal tooth; boar tusk","Moro ?","","","","","","[2888] H. A. Pierce (Gift)","
/modules/file/icons/application-pdf.png"
"2f966f88-f95a-453f-a7a4-a2c6a3301299","1871354","352275.nosub[1]","mask, mwai (mai) mask; long wooden mask painted in rust-red with black line designs throughout the face; eyes are shell; border of small shells encircles the ace with particularly heavy border on teh forehead; top has a section of black curly human hair; the nose has two small tusks extending; prominant nose embellished with shells; plant fiber loop attached on top - Kirsten Madsen 8/16/2012","wood, human remains; hair, shell; cowrie, shell; nassa, shell; operculum, animal tooth; boar tusk, vegetal fiber, pigment","Mai","","","","","","","
https://fm-digital-assets.fieldmuseum.org/293/898/T2011_11_1.JPG"
"29a5be61-83bc-4004-8555-ff20349818b6","3555174","359694.nosub[1]","mask, Character: devil, The devil mask, aesthetically, covers a wide range from the look of the traditional European devil to the distorted combination of the human and animal image. The latter possibly had its roots in pre-Hispanic Mexico, Devil masks are often brightly colored and depict an unlimited variety of imaginable monsters. Elements of snakes, lizards, bats, frogs and other creatures are frequently combined in a single grisly image highlighted by real animal horns and teeth.","wood, paint, animal tooth; boar tusk","","","North America, México, Guerrero","","México","Guerrero","","
"
"1da86d26-11d5-4f76-8514-f79cb7eb2eee","3555356","359872.nosub[1]","mask, zoomorphic mask representing a tiger, Character: Tigre;  Dance: Tigre, Animal images are among the most popular masks. The combination of the deep-rooted pre-Hispanic ritualistic origins of some animals and the nature related environment of the Mexican Indian result in such masks being used widely. They include masks of dogs, jaguars, (tigres), monkeys, goats, rabbits, bulls and cows. Again, real teeth, animal fur, leather ears and tongues are often incorporated to enhance the realistic effect., Historically, it is clear that man, under primitive conditions, used the mask and its related rituals to identify with and attempt to control the threatening forces around
him. It is understandable that, because the Mexican Indian comes from a hunting and agrarian society, many of the masks involve themes related to the land,
weather, animals, crops, fishing. A classic example is the tigre or jaguar mask.
The story usually tells of the tigre attacking farmers and their families and the eventual realization by the farming community that the beast must be tracked down
and killed before the crops can be successfully planted. The tigre in every instance is finally caught and killed, crops are planted and the village prospers.
The tigre mask is one of the most popular in all of Mexico. However, a great deal of artistic license has been used by many carvers in making tigre masks resulting in
an uncountable number of different forms. The only common factor is that they have a cat-like image., There are many versions of the Tiger Dance, but they have a common theme: a tiger that is causing damage to people or crops or domestic animals is hunted, captured, and slain. The tiger, as the cause of calamities, is reminiscent of the god Tezcatlipoca.The tiger dances are almost always dramatic representations, with dialogue. Almost always the tiger wears a kind of jump suit made of a commercial fabric painted with spots, and a leather, paper, or wooden mask, either lacquered or painted wjth aniline dyes or commercial house paint. The masks vary i n size according to the region, and sometimes they are in the form of a helmet. These dances symbolize the ancient belief in nahualism and duality in the Universe. Many different characters form part of the dance groups—deer, dogs, coyotes, hawks, buzzards, rabbits, and so on—together with hunters and farmers. The dancers representing the animals are always masked, as are the hunters. The tiger had a special ritual significance i n , pre-Columbian Mexico. Quetzalcoatl's costume often consisted of a pointed cap of tiger skin adorned with a precious piece of jade (and a red bow). In the codexes his face is painted black, and the back of his head yellow; he often wears a bird mask representing the wind god, and a-breastplate and anklets of tiger skin. The arch enemy of Quetzalcoatl, Tezcatlipoca, the invisible god who was everywhere, planting discord and stimulating war and misery, the patron of witchcraft and a night god, is customarily costumed as a tiger; the spotted skin suggests the starry sky with which this god is associated. As he is the ancient rival and representative of the opposite nature of Quetzalcoatl, the use of the tiger skin for them both is significant: Tezcatlipoca's body is completely covered, while the tiger skin is only part of the general adornment for Quetzalcoatl.
The complex Olmec culture, which seems to have flourished in the greater part of southern Mexico throughout the millenium before Christ, had its almost exclusive and intellectualized god-tigers, which perhaps represented ancient totems and spirits of nature that took on forms of tiger-man. There are sculptures of tigers with human features in Olmec art, and the tiger was a symbol of strength and the supernatural, an animal that suddenly
appeared and silently attacked in the jungle with all the aura of a supernatural being. The tiger (or jaguar) was a symbol of power only a god was able to possess or transmit. Different versions of the tiger dances, each with its own name, are celebrated in different regions of Mexico., The Tiger Dance originally must have been performed as a cultivation rite. It was dedicated to Tepeyollotli, the heart of the mountain jaguar, southern god of lands and caves. But now itis only a long pageant in wh ich the jaguar, popularly though errononeously called ""tiger"", is hunted for a Master (Maizo).
The dance begins with the entrance of the Maizo and twenty-four ""tlacololeros"" to the tune of a reed flute and small drum very much like those used in the Flyin Man Dance. Dancers form two parallel rows of twelve with the Maizo at their head. Twelve passages are completed as those at the end of the rows form partners and move to the head of the column successively, executing brilliant steps.
The second part begins with a dialogue between the Maizo and two ""tlacololero"" assistants, both deaf. The Maizo gives them various instructions, but being deaf, the confuse his orders. This gives rise to amusing and witty comments that include critical observations regarding the townsfolk. As each order is given, one of the twolve passages is carried out. But the ""tlacololeros"" protest increasingly as the orders multiply until they break out in open rebellion when the news is spread that the ""tiger"" is lurking nearby. One of the other ""tlacololeros"" assumes the role of a dog named Maravilla w ho is loudly called for when the maizo orders a hunt for the ""tiger"". The rest fearfully obey, protesting loudly. But when the animal appears, confusion breaks out and the two assistants flee in terror. At least they decide to hunt the ""tiger"" with the aid of the dog Maravilla and accompanied by the column of dancers, and after a number of skirmishes in which some of the ""tlacololeros"" are injured, they succeed in killing the marauder. Then the Maizo orders his assistants to skin the carcass. Still frightened, the run about and shout whenever the body is accidentally moved, until, finally, their fears subside and they complete the skinning. At the end, the ""tiger skin is offered for sale and a dance is performed called ""The Burning of the Tlacolol"" in which participants dance frenetically, beating each other with their heavy whips.
Clearly the dance has agricultural significance, for not only its details, but also its name refer to farming. Tlacolol means ""to prepare the earth for tilling"". And the Tlacololeros assume different names with reference to various farming tasks: ""tlacualero', ""calabacero"", ""chile verde"", etc. while some hold dried badgers, racoons or other animals symbolizing soil fertility.
The costume consists of leather chaps, a thick vest made of ixtle sacking, a mask, bandanas, and an enormous palm charro sombrero with the brim turned up in front. The sombrero is decorated wtih flowers, twigs and palm leaves. The ""tiger"" wears orange cotton pants and shirt, painted with spots, and a wooden mask.
The dance described originated in the town of Chichihualco in the STate of Guerrero. It is also widesperead, with some variety in costume, music and steps, in the States of Puebla and Mexico., Painted wood mask of a zoomorphic figure. Mask is decorated with yellow, black, and red paint. Decoration is a black scale and dot pattern and black stripes on yellow. Eyes holes and mouth are carved open. There is a small painted leather ear on both sides near the top. Eyes are white with black pupils. There is a black stripe that goes from the center of the top of the mask and down the nose there is a curved wide stripe eye brow over each eye coming from the center stripe.The nose has painted red nostrils. The mouth is painted red with a painted red leather tongue sticking out. Tongue is attached on the back side with a nail and the bottom lip with a nail. On either side of the mouth, there are two curved teeth. On the proper right side, the tooth coming from the lower lip is mostly broken off and the the tooth coming from the upper lip is partially broken. On the proper left side, the tooth coming from the lower lip is broken off and the tooth coming from the upper lip is partially broken. Small holes drilled throughout face with tufts of porcupine quills coming out of them. There are two drilled holes on each side and one in the center near the top. There is a thin tan cord tied to each of the lower drilled holes on the sides and goes between the drilled holes. There is a brown sting tied to the upper drilled hole on the proper left side and the drilled hole in the center on the top and goes between the holes. The string and the cord are knotted together. Back of the mask is unpainted.","wood, paint, animal hair; porcupine quill, animal tooth; boar tusk, leather, glass","Nahua","","North America, México, Guerrero, Olinalá","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/2361/724/359872_front.jpg|https://fm-digital-assets.fieldmuseum.org/2361/721/359872_back.jpg|https://fm-digital-assets.fieldmuseum.org/2361/725/359872_left.jpg|https://fm-digital-assets.fieldmuseum.org/2361/727/359872_right.jpg|https://fm-digital-assets.fieldmuseum.org/2361/728/359872_top.jpg|https://fm-digital-assets.fieldmuseum.org/2361/722/359872_bottom.jpg"
"701d9d83-0ffc-4118-8a07-fef2b99e5245","1322196","90639.nosub[2]","arm ornament","animal tooth; boar tusk, rattan, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"92bd5270-a22e-4b2b-af98-6256c472f34f","1322198","90640.nosub[1]","arm ornament, Name: Man's [""fore"" crossed out] arm ornament. Circles of 4 boar tusks with upright small blackened wooden human figure attached. Worn in dances.","animal tooth; boar tusk, rattan, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d8511dda-ed30-4d16-be20-7f4b7df1b8ae","1322205","90647.nosub[1]","arm ornament","animal tooth; boar tusk, rattan, wood, animal hair; horse","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
