"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b293c83b-93c4-495c-a15d-c784e2a37d0b","1015480","114728.nosub[1]","spear","palm wood, palm leaf, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"adf91c62-b85b-4b9e-958d-0f9f59668d1e","1015373","114729.nosub[1]","spear","palm wood, palm leaf, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7d15c3b8-a0ac-4ce6-8e76-b0107bb66580","1015374","114730.nosub[1]","spear","palm wood, palm leaf, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d91ee17e-3dad-4842-ad55-ceb1f216e6da","1015375","114731.nosub[1]","spear","palm wood, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"97baf70e-1d7f-4416-8cf4-4a81fda5854e","1015376","114732.nosub[1]","spear","palm wood, palm leaf, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ca657c56-009e-43df-9f2a-164ce206450e","1015377","114733.nosub[1]","spear","palm wood, palm leaf, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5896064c-470e-40d9-875f-8b8317aa9392","1015378","114734.nosub[1]","spear","palm wood, palm leaf, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"823a7eab-2444-4400-81d3-7ef2dc11517b","1015481","114735.nosub[1]","spear","palm wood, metal; brass, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"48206d72-0681-48d4-96d2-8dbe9f518ca2","1015482","114736.nosub[1]","spear","palm wood, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a4b6dc70-a79f-4cb3-b34b-7c0b14e50a23","1015483","114737.nosub[1]","spear","palm wood, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f31a5cac-c34a-4e32-bda4-1c50bbcacb61","1015484","114738.nosub[1]","spear","palm wood, rattan, metal, bamboo","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"04357dec-973d-47ff-ac4a-ccb70e9768aa","1015545","114739.nosub[1]","spear","palm wood, palm leaf, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"370dcd44-0fed-4991-b3d2-fa72af779e3f","1014885","114741.nosub[1]","spear","palm wood, palm leaf, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"130d43d6-0185-429b-92d8-39eb286b2cf5","1014886","114742.nosub[1]","spear","palm wood, palm leaf, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ac816b51-6ecc-44f4-99f6-4084e8b911b1","1014887","114743.nosub[1]","spear","palm wood, palm leaf, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c797a23b-7efa-43e9-a457-fdf7cdfc686d","1015547","114745.nosub[1]","spear","palm wood, palm leaf, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
