"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"980713cf-7673-4719-a5d2-0f8358575ca8","1091773","188029.nosub[1]","figurine, Shell (?) figurine highly polished. Slit eyes and mouth . Hands to sides. Feet together. Hollow behind. Pyramid A. Votive Cache. W= 2.4 cm, L = 6.25 cm. (IT Jan 2005)","shell","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/125/311/CSA59840.jpg|https://fm-digital-assets.fieldmuseum.org/89/720/CSA73541.jpg|https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg"
"82367b3b-3f19-41a4-a888-98d15bd1910f","1091774","188030.nosub[1]","figurine","shell","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/125/311/CSA59840.jpg|https://fm-digital-assets.fieldmuseum.org/89/720/CSA73541.jpg|https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg"
"5a6d7094-f979-403c-8081-57fe7d399b1d","1091785","188040.nosub[1]","figurine amulet","shell","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/125/311/CSA59840.jpg|https://fm-digital-assets.fieldmuseum.org/89/720/CSA73541.jpg"
"9ad8acc9-a94e-493b-b215-df8876a9e33c","1091787","188041.nosub[1]","bead, button","shell","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/125/311/CSA59840.jpg"
"7c06c22b-a2c4-4241-912b-a422257e8f65","1376015","188056.nosub[1]","button, button, 1 of 2","shell","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"edaaed7a-84e4-426d-bffa-d53fd031b432","1376019","188060.1","button","shell","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg"
"d2f4d02a-9863-402a-b20e-b0446c02e540","1376020","188060.2","button","shell","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg"
"c97335f8-9aae-450c-a2d7-540cf757ded0","1091807","188062.nosub[1]","necklace","shell","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg|https://fm-digital-assets.fieldmuseum.org/78/054/A114265c_188062.jpg"
"d4372e05-5f30-43f7-a554-2a0529fdd7a3","1091695","188075.nosub[2]","buttons, shell button, unperforated","shell","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"7e9f0566-01cc-4496-acec-857a438a0937","1413075","188086.nosub[1]","amulet","shell","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg"
"09a94906-4af7-4523-a982-8a8e93227b4c","1414125","188089.2","button","shell","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"211b1ad3-93ca-4de1-b4e2-e00d836baf27","1414126","188089.1","button","shell","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"f298a9eb-f03f-4085-b6a8-7b32c5704834","3521882","188096.1","button, 1 of 2 shell buttons","shell","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/120/465/CSA73542.jpg|https://fm-digital-assets.fieldmuseum.org/84/010/A96389.jpg"
"9b387f03-1beb-455e-a9b9-f95dd9160953","3521883","188096.2","button, 1 of 2 shell buttons","shell","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/120/465/CSA73542.jpg|https://fm-digital-assets.fieldmuseum.org/84/010/A96389.jpg"
"e03ab5e3-5067-4924-b621-be096c70d86d","3155484","188107.3","ornament, button","shell","Maya","","Central America, Belize, Cayo, Tzimin Cax. S. Cayo: Tzimin Cax","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/120/465/CSA73542.jpg"
"cfb063d3-7098-441c-97c9-91621734f2d8","3155490","188107.2","ornament, button","shell","Maya","","Central America, Belize, Cayo, Tzimin Cax. S. Cayo: Tzimin Cax","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/120/465/CSA73542.jpg"
"9361634c-f6e0-4f38-baed-a5408d5f4d7e","3155491","188107.1","ornament, button","shell","Maya","","Central America, Belize, Cayo, Tzimin Cax. S. Cayo: Tzimin Cax","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/120/465/CSA73542.jpg"
"99025e8f-0402-4d4b-a823-a5d31b1a95f5","1091819","188108.nosub[1]","button","shell","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"985fba0f-8d2a-4281-976b-356d3aec8e65","1091821","188110.nosub[1]","button","shell","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/120/465/CSA73542.jpg"
