"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"858b6c2b-5ce6-4257-b618-a3b25ebb3baa","1008622","108320.nosub[2]","headdress","feather, bone, rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"94cf3080-78ca-43c7-81c4-84d1e182f8b4","1015632","114791.nosub[1]","arrow","reed, feather, bone, bamboo","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a480bf2b-eb79-40b3-ac29-5def7a63ec9c","1352244","114792.1","2 arrows","reed, feather, bone, wood, bamboo","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2bf1d77d-a5a4-4060-90ed-6dc9a4e87984","1015633","114793.nosub[5]","5 arrows","reed, feather, bone, bamboo","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"98e25a25-6783-4328-956d-11c1a3467047","3763548","114794.2","arrow, 1 of 2 arrows","reed, feather, bone, bamboo","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6e4a614d-7f6e-475b-9d12-86956d7f2ca4","3763549","114794.1","arrow, 1 of 2 arrows","reed, feather, bone, bamboo","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"80370f57-8cec-4c43-8ca2-d571825a8565","4244145","114804.1","arrow, 1 of 3 arrows","metal; iron, reed, feather, bone, wood; palm wood (palma brava)","Ilongot","","Asia, Philippine Islands: Alikad","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8e101c84-bec3-4df1-bcff-53d9c16112cb","1352248","114804.2","arrow, 1 of 3 arrows","metal; iron, reed, feather, bone, wood; palm wood (palma brava)","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e4825ac7-a156-41eb-8d75-c6793d5330f0","1352249","114804.3","arrow, 1 of 3 arrows","metal; iron, reed, feather, bone, wood; palm wood (palma brava)","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"37a51411-3758-41c5-84e8-3803dd356b60","1057461","155239.nosub[1]","arrow, arrow; fish / fishing arrow; shaft of woody grass with nodes; foreshaft, wooden rod  tipped with bone point attached with gum and string, inserted in end of shaft which is wrapped with dark brown fiber; nock cut in end of shaft and string wrapped; straight feathering, a brown and a blue-yellow feather secured with string; just beyond feathers shaft is wrapped in brown fiber; made by men - see sketch on back of catalog card; Dimensions: L = 171. 5 cm. CJP/ J 12/2003","bone, wood, woody grass, feather, string, vegetal fiber","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
