"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1f654734-2b42-42e8-aae0-9753c486098d","1057792","155248.nosub[1]","headdress","feather, wood, woody grass, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"7ab79c27-cdef-41da-b836-72001475968c","1057797","155253.nosub[1]","rattle, Idiophone","gourd, feather, wood, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"c959bbf5-2116-43f5-85d2-cb0b9d25c93b","1057798","155254.nosub[1]","rattle, Idiophone","gourd, feather, wood, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"8330b815-c793-4812-9bc7-c02b08152d55","1057799","155255.nosub[1]","rattle, Idiophone","gourd, feather, wood, string, gum, woody grass","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"d123f355-a268-4544-80f9-5ab261b6e5ef","1057801","155256.nosub[1]","rattle, Idiophone","gourd, feather, wood, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"5bf10478-bb18-45ee-a9cc-36324bd1b557","1057802","155257.nosub[1]","rattle, Idiophone","gourd, feather, wood, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"985e0e5a-4cba-4ac7-b9f0-f3a46a54dd51","1057806","155271.nosub[1]","arm ornament, arm pendant","string, wood, feather","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"dcf1f1f8-dba0-4aa7-b0cd-f014c3f30450","1057846","155320.nosub[1]","arrow, arrow; fish / fishing arrow of woody grass shaft and dark wood foreshaft secured with brown fiber; donkey bone point with barb on either side at base, hollow filled with gum and stuck on foreshaft; one black and one blue face - yellow back feather bound with white and with blue string; made by men - see sketch reverse side of catalog card; Dimensions: L = 187.0 cm; Diameter (maximum) = 1.1 cm (of shaft).  CJP/ J 12/2003","animal bone; donkey, wood, woody grass, feather, vegetal fiber, gum, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1815/402/CN0045_155320_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1815/403/CN0045_155320_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"a05f0bea-6e2b-45b5-b1b3-bf4ad7a47979","1057847","155321.nosub[1]","arrow, arrow; hunting arrow of woody grass shaft with shaft and wooden foreshaft secured with brown fiber; bone tip forming point and barb secured with string and black gum; one striped black and one blue face - yellow back feather bound with white string and with blue; standard type; made by men - see sketch on back of the catalog card; Dimensions: L = 187.5 cm, Diameter (maximum - of tip) = 1.0 cm. CJP/ J 11/2003","bone, wood, woody grass, feather, vegetal fiber, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"1b7ef37d-8ad7-47e3-ac19-08ae9cd34ece","1057857","155330.nosub{2}","mask, ""Cara Grande"" mask; flat feather mask of a thick flat piece of dark heavy wood carved into a half-circle with raised trapezoid the vertical length of the ""forehead"" and squares cut out for eyes and mouth; eyes decorated with border of shell, mouth with opposing teeth, trapezoid with varicolor feathers, all affixed with black gum; face covered with yellow and some blue feathers fixed in gum; horseshoe border on mask of 2 layers of woven woody grass strips sandwiching a ""fringe"" of fiber string and woody grass spokes; mask incomplete; should have feather ruff around it; face of this border covered with gum and chalk; dangling from ""chin"" is rod wrapped in chalk covered string ending in wad of black gum; made and used by men - see sketch on back of catalog card; Dimensions: H (radius) = 60.0 cm; L (of dangle) = 16.0 cm; W (diameter) = 73.0 cm. See sketch on back of the catalog card. CJP / J 1/2005, mask, broken into 2 pieces","wood, feather, woody grass, shell, teeth, gum, chalk, fiber, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"19830816-16f9-4618-a122-e79c381f47ae","1365874","155348.B","ear ornament","feather, shell, string, gum, wood","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"aa14441c-bd18-40a3-a284-f996b1e23b54","1365875","155348.A","ear ornament","feather, shell, string, gum, wood","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
