"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"57690a42-eda6-4095-b23e-de8bad6e2ed3","1116278","211025.nosub[1]","comb fragment, long slender teeth made of separate pieces of dark brown wood / [vegetal material], bound together with fiber; fiber decorated with rows of small white beads; base of handle formed in three sections; head broken off; Dimensions: H = 13.6 cm","vegetal material, vegetal fiber, glass beads","Tongan","","","","","","[2690] M. A. Farber (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/195/211025..jpg|/modules/file/icons/application-pdf.png"
"b259b893-f7f7-4472-afd4-95ab21df5a92","1116749","211475.nosub[1]","cloth, large pieces of tapa, formerly one section of bedspread; brown designs on uncolored background; dominant repeated design elements include bird with outstretched wings and 6 pointed star with cross in center; bird is probably adapted from American eagle, as island occupied by American troops at time of manafacture; Dimensions: 1.79 m x 1.42 m, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Tongan","","","","","","[2457] K. Faust (Gift)","
https://fm-digital-assets.fieldmuseum.org/1675/462/CN0040_211475_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/69/341/A106676c.jpg|https://fm-digital-assets.fieldmuseum.org/69/342/A106677.jpg|/modules/file/icons/application-pdf.png"
"73418798-d479-4590-871f-438d4775b4f3","1116763","211625.nosub[1]","cloth, bark cloth; tapa, large sheet of tapa with brown design.","inner tree bark; paper mulberry, paint or pigment","Tongan","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/1675/463/CN0040_211625_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/69/332/A106671c.jpg|https://fm-digital-assets.fieldmuseum.org/69/335/A106674.jpg|/modules/file/icons/application-pdf.png"
"06802eb5-1267-44b1-aa8c-2d1bb6a8963e","1116898","211884.nosub[1]","comb, comb made of 20 light colored splints fastened together with fine black fiber, rather long teeth; Dimensions: H = 39.5 cm","vegetal material, vegetal fiber","Tongan","","","","","","[2210] Buffalo Museum of Science (Exchange)","
https://fm-digital-assets.fieldmuseum.org/203/646/211884..jpg|/modules/file/icons/application-pdf.png"
"e8c4401e-4aa4-4982-ab55-94269227b0d7","1160956","252982.nosub[1]","skirt, apron - skirt; sea shells and plant fiber (shells are abundant in mangrove and salt march areas); small shells woven into a [zoomorphic] pattern on fiber cords; brown background formed by Melampus caffer shells with Melampus luteus [shells] forming a dog and a bird or chicken; handicraft.","shell, fiber; hibiscus bark","Tongan","","","","","","[2644] I. N. Perry (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/217/252982..jpg|/modules/file/icons/application-pdf.png"
"77663b39-6bfb-4b12-b11a-b9e1192c7bd7","1164304","255926.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Tongan","","","","","","[2484] R. Trier (Gift)","
https://fm-digital-assets.fieldmuseum.org/1675/471/CN0040_255926_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/69/526/A106860c.jpg|https://fm-digital-assets.fieldmuseum.org/92/847/A112625.jpg|https://fm-digital-assets.fieldmuseum.org/89/833/A106861.jpg|/modules/file/icons/application-pdf.png"
"70c0e5b7-c0b0-4b57-b037-75efa2031da0","1166499","257957.nosub[1]","cloth, large tapa cloth [with] light brown dyed background except for short sides which are natural and numbered 30, 32, and 34; dominant design of flying foxes; other designs of myriad geometric shapes; also lettering such as ""Solomone"" etc.; designs are dark brown; made from paper mulberry [inner] bark (Broussonetia papyifera), native dyes, and native glue (Manihot sp.); made by women working together; tapa is torn on some edges - see collector's notes in accession file; Dimensions: L = 410.0 cm; W = 231.5 cm, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment, adhesive","Tongan","","Pacific, Tonga Islands, Tongatapu Group, Tongatapu, Tonga, Hihifo: Kolovai Village","","Tonga","Hihifo","[3605] J. Bowen (Gift)","
https://fm-digital-assets.fieldmuseum.org/1675/480/CN0040_257957_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"ece82410-8390-43bd-b5bb-64c5cee4fba4","1179001","269614.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Tongan, Polynesian","","","","","","[3463] Notier, Peter and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/1450/057/CN0040_269614_FrontOrthophoto.jpg|/modules/file/icons/application-pdf.png"
"ac0ae90d-7950-4cff-9a15-ddef6b69cbe9","1179003","269615.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Tongan, Polynesian","","","","","","[3463] Notier, Peter and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2185/237/CN0040_269615_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"e7a476d1-d7ac-40d3-a631-8b2d202bf651","1179004","269616.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Tongan, Polynesian","","","","","","[3463] Notier, Peter and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"0697a229-0fc8-420d-b50e-4730b9f73bd4","1179005","269617.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry","Tongan, Polynesian","","","","","","[3463] Notier, Peter and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/1449/757/CN0040_269617_Front.jpg|/modules/file/icons/application-pdf.png"
"31f2ccb9-4ef1-4f7e-933f-297d0985259b","1179006","269618.nosub[1]","waist mat","pandanus leaf, yarn, feather, dye","Tongan, Polynesian","","","","","","[3463] Notier, Peter and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/1463/680/269618_Overall.jpg|/modules/file/icons/application-pdf.png"
"4f87e175-1930-404f-9394-2e6ff3dcf6f6","1179007","269619.nosub[1]","mat, floor mat","pandanus leaf, dye","Tongan, Polynesian","","","","","","[3463] Notier, Peter and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2371/062/CN0049_269619_Orthomosaic100Dpi.JPG|/modules/file/icons/application-pdf.png"
"4d820fe4-d82a-45c8-a039-00f272d70372","1181602","272721.nosub[1]","cloth fragment, bark cloth; portion of a larger piece; paper mulberry; tapa with brown dye making an all - over design of small parallel lines, some of which merge; wide (about 21.0 cm) border which is relatively lightly decorated along one edge; similar  to or part of catalog number 272723; Dimensions: L = 1240. cm; W = 57.0 cm, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Tongan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1449/852/CN0040_272721_Front.jpg|https://fm-digital-assets.fieldmuseum.org/69/622/A106960c.jpg|https://fm-digital-assets.fieldmuseum.org/69/621/A106960_Ac.jpg|https://fm-digital-assets.fieldmuseum.org/69/620/A106960_Ac.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/400/272721_MULTI_16.mp3"
"848cd2e9-14a0-4b3b-8758-b9198eb1a53f","1181604","272723.nosub[1]","cloth fragment, bark cloth; large portion of bigger piece; tapa with brown dye making an all - over design of small parallel lines - probably stencil work; wide border approximately 18 cm wide at one end and an indication of a similar border now cut off at the other; similar to catalog number 272721 - possibly part of the same tapa; Dimensions: L = 224.0 width; W = 101.0 cm, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Tongan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1449/904/CN0040_272723_Front.jpg|https://fm-digital-assets.fieldmuseum.org/69/452/A106804c.jpg|https://fm-digital-assets.fieldmuseum.org/69/451/A106804_Ac.jpg|/modules/file/icons/application-pdf.png"
"83d58187-c92f-4df6-8215-0aeea55455e9","1183302","274478.nosub[1]","figure, anthropomorphic female figure, Description from MET website: Female figure (’otua fefine) representing the deity Hikule’o; 18th-early 19th century; This wood figure may have been a vehicle through which the for-midable deity Hikule’o manifested herself in the physical realm. The balance and restraint of the figure’s compact posture, artic-ulated through the angular geometry of her breasts, legs, and buttocks, belie her tremendous vigor. Said to guard the entrance to Pulotu, the watery, dark realm of the ancestors, Hikule’o held a ritual role as mediator and was associated with the Tu’i Tonga, the earliest line of ruling chiefs, who were her earthly representatives.; Dimensions: H. 14 9/16 × W. 5 7/8 × D. 4 13/16 in. (37 × 15 × 12.3 cm)","wood","Tongan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/862/874/CN0000_274478_Obverse.jpg|https://fm-digital-assets.fieldmuseum.org/862/881/CN0000_274478_Reverse.jpg|https://fm-digital-assets.fieldmuseum.org/862/879/CN0000_274478_ProperRightSide.jpg|https://fm-digital-assets.fieldmuseum.org/862/876/CN0000_274478_ProperLeftSide.jpg|https://fm-digital-assets.fieldmuseum.org/862/872/CN0000_274478_Head.jpg|https://fm-digital-assets.fieldmuseum.org/862/870/CN0000_274478_Feet.jpg|https://fm-digital-assets.fieldmuseum.org/84/099/A97009c.jpg|https://fm-digital-assets.fieldmuseum.org/84/100/A97010.jpg|https://fm-digital-assets.fieldmuseum.org/84/098/A97009.jpg|https://fm-digital-assets.fieldmuseum.org/43/861/274478_1.mp3|/modules/file/icons/application-pdf.png"
"94256220-fb4a-436e-914f-db06b2ff6137","1183303","274479.nosub[1]","bowl, kava bowl of wood; residue of kava remains on interior surface; four legs with the proximal ends of two beveled; perforated suspension lug; Dimensions H = 14.0 cm; Diameter = 45.0 cm","wood","Tongan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/016/274479..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/721/274479_18.mp3|https://fm-digital-assets.fieldmuseum.org/190/423/274479_131.mp3"
"4b57c4e1-362c-49f8-82b6-10eae84e0953","1183467","274482.nosub[1]","basket, small oval basket of coiled cane-work with sennit cord ornamentation; black on outside, natural on inside; braided sennit suspension loop (parted); loop is also black; Dimensions: L = 23.0 cm; W = 17.7 cm","vegetal fiber; aerial root, coconut palm leaf midrib, vegetal fiber; sennit, paint or pigment","Tongan, Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/98/426/A97357.jpg|https://fm-digital-assets.fieldmuseum.org/98/433/A97363.jpg|/modules/file/icons/application-pdf.png"
