"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e82c7be9-7760-4062-842e-dfd6d2988079","1014831","114110.nosub[1]","drum, Membranophone, Name: drum (su-li-bao) Cannon-shaped of hard wood. One log. Small head covered with deer (?) hide, held on by strips of rattan. Lower end smaller and open. | Notes: Held across knees and under arm.","wood, animal hide; deer, rattan","","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/375/565/CL0034_114110_SideTwo_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/562/CL0034_114110_CloseUpOne_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/563/CL0034_114110_CloseUpTwo_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/564/CL0034_114110_SideOne_XMP2.jpg|/modules/file/icons/application-pdf.png"
"af8a15a7-8c09-4e6e-8c82-ee7f3e669d6c","1014902","114222.nosub[1]","knapsack","animal hide; deer, rattan","","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7ebf86d7-1235-4216-b631-6b7d4f1e94e7","1352080","114259.1","drum, Membranophone, Name: drum (su-li-abo). Cylindrical. One piece of wood. One end open. Other end covered with tanned deer hide held securely on with lashings of rattan. cover for drum head of basketry.","wood, animal hide; deer, rattan","","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/375/569/CL0034_114259_SideTwo_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/566/CL0034_114259_CloseUpOne_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/567/CL0034_114259_CloseUpTwo_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/568/CL0034_114259_SideOne_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7d1544d1-4445-440b-8b55-b1037bda09f6","1352082","114260.2","drumstick, Membranophone, Name: drum (cu-li-beb-beb). body of drum a powder can. Heads of drum of hide secured with lashings of rattan. One stick. Short with globular end.","wood, animal hide; deer, rattan","","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7d890940-ea24-4350-bd8e-73b4721e0898","1352175","114260.1","drum, Membranophone, Name: drum (cu-li-beb-beb). body of drum a powder can. Heads of drum of hide secured with lashings of rattan. One stick. Short with globular end.","wood, animal hide; deer, rattan","","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"14457fce-544d-4b80-835d-38ba5ac0d553","1352176","114261.2","drumstick, Membranophone, Name: drum (cu-li-beb-beb). body of hollowed single piece of hard wood. Cartridge-shaped. one end open. Other end covered with hide with rattan lashings passing thro' perforations in ridged encircling band. Drum stick.","wood, animal hide; deer, rattan","","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"584f59e0-301a-43f9-8f09-0ddebf1ef553","1352177","114261.1","drum, Membranophone, Name: drum (cu-li-beb-beb). body of hollowed single piece of hard wood. Cartridge-shaped. one end open. Other end covered with hide with rattan lashings passing thro' perforations in ridged encircling band. Drum stick.","wood, animal hide; deer, rattan","","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"58dcbf56-ff61-427e-ade7-39fcfe88a766","1015504","114713.nosub[1]","bow","palm wood, bark string, animal hide; deer","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"678f7d81-2ffb-4ec8-8f66-7b8c779aca2b","1015396","114885.nosub[1]","ornament, Tag: Philippine Islands, Luzon Ilongot. ornament.","animal hide; deer, hair, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"bf61e296-58c6-4bda-9ee4-cab65d9b4897","1015652","114949.nosub[1]","armlet, Tag: Philippine Islands, Luzon Ilongot. armlet.","animal hide; deer, hair","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"66602c97-214e-4f0a-abde-4872109533d2","1029072","127580.nosub[1]","bullet bow","animal hide; deer, string","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
